"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486004","MOTOSCHOOL - B","1073750268","5a SESSÃO - GRADUADOS B","Practice","2022-06-16 18:41:00 UTC","2022-06-16 19:00:53 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRIZOLA DA SILVA","1","1","253","","4","4","","","","0","5","733.521","3","112.237","138.211","105.739","21.545","1"
"MARCOS ROBERTO","2","2","46","","2","2","0.150","","0.150","6:23.955","8","1117.476","3","112.387","138.027","111.053","34.472","0"
"JEAN MICHEL","3","3","128","","5","5","0.265","","0.415","4.285","5","737.806","3","112.652","137.702","105.125","21.545","1"
"DENER ANDERSON","4","4","58","","1","1","1.459","","1.874","5:49.988","8","1083.509","7","114.111","135.941","114.535","34.472","0"
"MAURICIO DE CASTRO","5","5","244","","27","27","0.214","","2.088","5:19.204","7","1052.725","5","114.325","135.687","103.148","30.163","1"
"PAULO ROGERIO","6","6","42","","6","6","3.303","","5.391","6:42.675","8","1136.196","7","117.628","131.877","109.223","34.472","0"
"JEFFERSON VALCEZIA","7","7","115","","26","26","2.398","","7.789","5:44.943","7","1078.464","5","120.026","129.242","100.687","30.163","1"
"JOAO TEIXEIRA","8","8","177","","9","9","0.197","","7.986","4:36.047","7","1009.568","4","120.223","129.03","107.558","30.163","0"
"MILTON YAMADA","9","9","151","","15","15","0.156","","8.142","3:11.773","6","925.294","3","120.379","128.863","100.589","25.854","1"
"MARCELO DUMONT","10","10","125","","11","11","3.058","","11.200","3:40.944","6","954.465","5","123.437","125.671","97.515","25.854","1"
"CARLOS EDUARDO","11","11","110","","21","21","0.334","","11.534","5:59.903","7","1093.424","4","123.771","125.331","99.309","30.163","0"
"SIDNEY SOARES","12","12","118","","7","7","1.037","","12.571","5:20.449","7","1053.97","4","124.808","124.29","103.026","30.163","1"
"BRUNO RAMPINI","13","13","154","","3","3","0.865","","13.436","2 Laps","3","553.746","2","125.673","123.435","84.041","12.927","1"
"SERGIO MANCINI NICOLAU","14","14","131","","22","22","2.544","","15.980","6:23.788","7","1117.309","1","128.217","120.986","97.186","30.163","0"
"EVERTON","15","15","214","","8","8","1.184","","17.164","6:02.186","7","1095.707","5","129.401","119.879","99.102","30.163","0"
"JEFERSON BRAGA","16","16","109","","10","10","0.890","","18.054","5:53.541","7","1087.062","5","130.291","119.06","99.89","30.163","0"
"JUNIOR LUIS","17","17","89","","24","24","0.059","","18.113","6:39.516","7","1133.037","5","130.35","119.006","95.837","30.163","0"
"DOUGLAS DOMINGUES","18","18","120","","20","20","0.597","","18.710","6:34.731","7","1128.252","1","130.947","118.463","96.243","30.163","0"
"ROBSON FOLLI","19","19","92","","16","16","1.067","","19.777","6:29.236","7","1122.757","5","132.014","117.506","96.714","30.163","0"
"EMILIO ANTONHY","20","20","106","","18","18","0.804","","20.581","6:35.582","7","1129.103","4","132.818","116.794","96.171","30.163","0"
"ALAN GOMES","21","21","79","","14","14","0.488","","21.069","6:30.729","7","1124.25","5","133.306","116.367","96.586","30.163","0"
"CARLOS ANTONIO","22","22","192","","17","17","1.606","","22.675","2:11.86","5","865.381","2","134.912","114.982","89.628","21.545","1"
"ALEX COSTA","23","23","234","","13","13","0.565","","23.240","6:36.826","7","1130.347","6","135.477","114.502","96.065","30.163","0"
"JEFERSON DA SILVA","24","24","211","","19","19","2.958","","26.198","4:41.267","6","1014.788","4","138.435","112.055","91.718","25.854","0"
"EDUARDO HENRIQUE","25","25","59","","12","12","3.442","","29.640","5:17.298","6","1050.819","1","141.877","109.337","88.573","25.854","1"
"LEANDRO TEXEIRA","26","26","104","","23","23","0.683","","30.323","5:33.124","6","1066.645","1","142.56","108.813","87.259","25.854","1"
"FERNANDO FERREIRA","27","27","239","","25","25","2.449","","32.772","5:49.189","6","1082.71","5","145.009","106.975","85.964","25.854","0"
"WESLEY DA SILVA","28","28","80","","0","","","","","5 Laps","0","259.425","0","0.0","0.0","0.0","0.0","1"
