"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486004","MOTOSCHOOL - B","1073750264","1a SESSÃO - GRADUADOS B","Practice","2022-06-16 12:02:00 UTC","2022-06-16 12:18:52 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS ROBERTO","1","1","46","","11","11","","","","0","7","1120.639","6","113.943","136.142","96.897","30.163","0"
"MAURICIO DE CASTRO","2","2","244","","12","12","0.947","","0.947","1 Lap","6","986.046","6","114.89","135.02","94.392","25.854","0"
"FLAVIO MOTOS","3","3","124","","1","1","2.565","","3.512","0 Laps","7","1008.157","4","117.455","132.071","107.708","30.163","1"
"BRIZOLA DA SILVA","4","4","253","","24","24","0.520","","4.032","1 Lap","6","1018.508","5","117.975","131.489","91.383","25.854","1"
"PEDRO BALA","5","5","47","","2","2","1.884","","5.916","1 Lap","6","1096.016","3","119.859","129.422","84.921","25.854","1"
"DENER ANDERSON","6","6","58","","22","","0.393","","6.309","1 Lap","6","1071.035","5","120.252","128.999","86.901","25.854","1"
"WILLY VALENTE","7","7","121","","20","20","0.117","","6.426","1 Lap","6","1072.439","4","120.369","128.874","86.788","25.854","1"
"LUCIANO DOMINGUES","8","8","101","","24","","1.534","","7.960","1 Lap","6","1090.155","4","121.903","127.252","85.377","25.854","0"
"JEFFERSON VALCEZIA","9","9","115","","30","","0.032","","7.992","1 Lap","6","1099.416","5","121.935","127.219","84.658","25.854","0"
"ELIZEU","10","10","227","","20","","0.418","","8.410","1 Lap","6","1083.036","5","122.353","126.784","85.938","25.854","0"
"RODRIGO SOARES","11","11","145","","22","22","0.268","","8.678","1 Lap","6","1079.614","5","122.621","126.507","86.211","25.854","1"
"PAULO ROGERIO","12","12","42","","16","16","1.293","","9.971","1 Lap","6","1057.392","3","123.914","125.187","88.023","25.854","1"
"BRUNO RAMPINI","13","13","154","","13","13","0.038","","10.009","1 Lap","6","1046.642","3","123.952","125.148","88.927","25.854","1"
"JONAS MC DONALDS","14","14","87","","36","","1.171","","11.180","2 Laps","5","1082.365","3","125.123","123.977","71.66","21.545","0"
"REGIS LEANDRO","15","15","219","","14","14","0.433","","11.613","1 Lap","6","1079.719","4","125.556","123.55","86.202","25.854","1"
"LUIZ ARTHUR","16","16","103","","23","23","0.310","","11.923","1 Lap","6","1102.853","5","125.866","123.245","84.394","25.854","0"
"CARLOS EDUARDO","17","17","110","","4","4","0.451","","12.374","6.797","7","1127.436","4","126.317","122.805","96.313","30.163","0"
"SIDNEY SOARES","18","18","118","","34","","1.367","","13.741","2 Laps","5","1053.004","2","127.684","121.491","73.658","21.545","1"
"SERGIO MANCINI NICOLAU","19","19","131","","27","","3.482","","17.223","8.811","6","1129.45","3","131.166","118.265","82.407","25.854","0"
"JEAN MICHEL","20","20","128","","18","18","1.273","","18.496","7.872","6","1128.511","4","132.439","117.129","82.475","25.854","0"
"ALAN GOMES","21","21","79","","19","19","3.637","","22.133","10.947","6","1131.586","2","136.076","113.998","82.251","25.854","0"
"ALEX COSTA","22","22","234","","5","5","0.933","","23.066","1 Lap","6","1024.982","5","137.009","113.222","90.806","25.854","1"
"DOUGLAS DOMINGUES","23","23","120","","6","6","0.431","","23.497","1 Lap","6","1051.456","1","137.44","112.867","88.52","25.854","1"
"FABRICIO AVILA","24","24","127","","15","15","0.370","","23.867","2 Laps","5","1048.83","4","137.81","112.564","73.951","21.545","1"
"CRISTIANO FRANDOSO","25","25","149","","35","","1.047","","24.914","19.325","5","1139.964","4","138.857","111.715","68.039","21.545","0"
"EVERTON","26","26","214","","9","9","0.051","","24.965","1 Lap","6","1112.014","5","138.908","111.674","83.699","25.854","0"
"LEANDRO CONCHIRA","27","27","104","","8","8","0.089","","25.054","1 Lap","6","1090.985","5","138.997","111.602","85.312","25.854","0"
"ROBSON FOLLI","28","28","92","","7","7","1.376","","26.430","1 Lap","6","1059.318","3","140.373","110.508","87.863","25.854","1"
"EMILIO ANTONHY","29","29","106","","3","3","2.167","","28.597","1 Lap","6","1054.993","5","142.54","108.828","88.223","25.854","1"
"JEFERSON BRAGA","30","30","109","","31","","0.046","","28.643","2 Laps","5","1052.356","4","142.586","108.793","73.703","21.545","1"
"EDUARDO PIU","31","31","150","","10","10","0.667","","29.310","2 Laps","5","969.633","5","143.253","108.287","79.991","21.545","0"
"FERNANDO FERREIRA","32","32","239","","32","","3.750","","33.060","2 Laps","5","1058.237","3","147.003","105.524","73.294","21.545","1"
"JEFERSON DA SILVA","33","33","211","","33","","0.326","","33.386","2 Laps","5","1092.648","3","147.329","105.291","70.985","21.545","0"
"ALICE MATOS","34","34","146","","37","","3.460","","36.846","4 Laps","3","909.822","3","150.789","102.875","51.15","12.927","0"
"DANIEL AUGUSTO","35","35","77","","28","","0.545","","37.391","2 Laps","5","1061.441","2","151.334","102.504","73.072","21.545","1"
"EDUARDO HENRIQUE","36","36","59","","21","21","2.467","","39.858","2 Laps","5","1088.122","3","153.801","100.86","71.281","21.545","0"
"TIAGO BATISTA","37","37","57","","17","17","0.193","","40.051","3 Laps","4","913.481","2","153.994","100.734","67.927","17.236","1"
"REGINALDO COUTINHO","38","38","53","","0","","","","","7 Laps","0","43.993","0","0.0","0.0","0.0","0.0","1"
"WESLEY DA SILVA","39","39","80","","0","","","","","7 Laps","0","564.732","0","0.0","0.0","0.0","0.0","1"
