"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486000"," SuperBike Pro/Evo 1000cc","1073750240","4a Etapa - Prova - PRO/EVO","Race","2022-06-19 16:48:00 UTC","2022-06-19 17:11:52 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Ramiro Gandola","1","1","3","PRO","2","2","","","","0","13","1332.2","4","98.073","158.172","151.375","56.017","0","RXP/TRH RACING","BMW S1000RR","GAN"
"Pedro Sampaio","2","2","28","PRO","1","1","0.239","","0.239","0.239","13","1332.439","10","98.337","157.747","151.347","56.017","0","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Rafael Paschoalin","3","3","113","PRO","3","3","15.859","","16.098","16.098","13","1348.298","2","98.676","157.205","149.567","56.017","0","RP113","Honda CBR1000RR-R","FPM","PAS"
"Manow Martins","4","1","89","EVO","4","1","9.041","","25.139","0","13","1357.339","2","99.569","155.795","148.571","56.017","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Guilherme Brito","5","4","44","PRO","5","4","2.917","","28.056","28.056","13","1360.256","7","100.801","153.891","148.252","56.017","0","Dezeró Racing","BMW S1000RR","BRI"
"Julio Fortunato","6","5","56","PRO","6","5","7.947","","36.003","36.003","13","1368.203","2","101.443","152.917","147.391","56.017","0","Sport Plus Racing","BMW S1000RR","FOR"
"Raphael Santos","7","2","65","EVO","8","2","8.812","","44.815","19.676","13","1377.015","4","101.782","152.408","146.448","56.017","0","JC Racing Team","BMW S1000RR","SAN"
"Gustavo Manso","8","6","88","PRO","10","8","4.438","","49.253","49.253","13","1381.453","9","101.602","152.678","145.978","56.017","0","Dezeró Racing","BMW S1000RR","MAN"
"Joelsu Mitiko","9","7","74","PRO","13","9","9.216","","58.469","58.469","13","1390.669","7","102.692","151.058","145.01","56.017","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Beto Auad","10","8","33","PRO","7","6","3.271","","1:01.740","1:01.74","13","1393.94","2","101.796","152.387","144.67","56.017","0","RXP/TRH RACING","Kawasaki Ninja ZX-10R","AUA"
"Victor Villaverde","11","3","42","EVO","10","3","0.065","","1:01.805","36.666","13","1394.005","4","102.999","150.607","144.663","56.017","0","Cerciari Racing","BMW S1000RR","VIL"
"Juracy ""Black""","12","9","560","PRO","9","7","3.885","","1:05.690","1:05.69","13","1397.89","13","102.899","150.754","144.261","56.017","0","Tecfil Racing Team/T Apucarana","BMW S1000RR","BLA"
"Breno Pinto","13","1","444","LIGHT","17","4","0.087","","1:05.777","0","13","1397.977","7","103.171","150.356","144.252","56.017","0","PRT","Yamaha YZF-R1","PIN"
"Rodrigo Simon","14","2","999","LIGHT","14","1","11.593","","1:17.370","11.593","13","1409.57","11","104.016","149.135","143.066","56.017","0","AllBoy Colorado","Honda CBR1000RR","SIM"
"Fabio Pitta","15","3","95","LIGHT","15","2","11.393","","1:28.763","22.986","13","1420.963","4","104.661","148.216","141.919","56.017","0","W2V MotorSport","BMW S1000RR","PIT"
"Christian Simonit","16","4","205","LIGHT","19","6","1.550","","1:30.313","24.536","13","1422.513","13","104.914","147.858","141.764","56.017","0","RXP/TRH RACING","Kawasaki Ninja ZX-10R","SIM"
"Cleverson Oliveira","17","5","164","LIGHT","18","5","1 Lap","","1 Lap","1 Lap","12","1347.378","6","107.35","144.503","138.156","51.708","0","RXP/TRH RACING","BMW S1000RR","FPM","OLI"
"André Veríssimo","18","4","9","EVO","11","4","10.334","","1 Lap","0.373","12","1357.712","3","104.065","149.065","137.105","51.708","0","HJC/ PSBK","Kawasaki Ninja ZX-10R","FPM","VER"
"Marcelo Skaf","19","6","177","LIGHT","16","3","7 Laps","","8 Laps","8 Laps","5","606.933","2","102.616","151.169","127.793","21.545","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Peterson Pet","20","7","6","LIGHT","20","7","1 Lap","","9 Laps","9 Laps","4","477.118","2","105.637","146.846","130.051","17.236","0","RXP/TRH RACING","BMW S1000RR","FPM","PET"
"Luis Bertoli","21","8","333","LIGHT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JC Racing Team","Kawasaki Ninja ZX-10R","BER"
