"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486003","MOTOSCHOOL - A","1073750260","3a SESSÃO - GRADUADOS A","Practice","2022-06-16 15:33:00 UTC","2022-06-16 16:01:57 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WESLEY FRANZINO","1","1","122","","22","22","","","","0","8","1119.988","7","108.365","143.15","110.804","34.472","0"
"CAXA PINTURAS","2","2","148","","2","2","0.078","","0.078","2 Laps","6","824.237","3","108.443","143.047","112.922","25.854","1"
"TRUDES","3","3","119","","35","","0.956","","1.034","1 Lap","7","1068.696","3","109.399","141.797","101.607","30.163","0"
"CLEBER REI DO IPHONE","4","4","184","","14","14","1.375","","2.409","0 Laps","8","1098.017","4","110.774","140.036","113.021","34.472","0"
"SERGIO STEFANIO","5","5","209","","1","1","0.202","","2.611","0 Laps","8","1017.462","1","110.976","139.782","121.969","34.472","0"
"PIERRE BALDOCCI","6","6","140","","29","","0.039","","2.650","3 Laps","5","810.728","2","111.015","139.732","95.67","21.545","0"
"RENATO AUGUSTO","7","7","153","","7","7","0.110","","2.760","0 Laps","8","1063.128","4","111.125","139.594","116.73","34.472","0"
"LUKA","8","8","56","","32","","0.322","","3.082","3 Laps","5","833.118","2","111.447","139.191","93.098","21.545","1"
"DIEGO DE SOUZA","9","9","43","","4","4","0.191","","3.273","4 Laps","4","617.741","2","111.638","138.953","100.446","17.236","1"
"EDUARDO MOURA","10","10","190","","8","8","0.459","","3.732","0 Laps","8","1070.901","5","112.097","138.384","115.883","34.472","0"
"JOHN JOHN","11","11","116","","18","18","0.203","","3.935","0 Laps","8","1111.447","6","112.3","138.134","111.656","34.472","0"
"FABRICIO BANDEIRA","12","12","136","","30","","0.077","","4.012","1.479","7","1121.467","5","112.377","138.039","96.826","30.163","0"
"DANIEL KANEKO","13","13","117","","10","10","1.690","","5.702","0 Laps","8","1095.662","4","114.067","135.994","113.264","34.472","0"
"WILLIAN AFFONSO","14","14","134","","12","12","0.325","","6.027","0 Laps","8","1118.946","5","114.392","135.607","110.907","34.472","0"
"DANILO MONTEIRO","15","15","54","","28","","0.461","","6.488","1 Lap","7","1071.51","2","114.853","135.063","101.34","30.163","0"
"DANILO JOAO","16","16","143","","15","15","0.205","","6.693","9.518","8","1129.506","7","115.058","134.822","109.87","34.472","0"
"CRISTIANO BRESSAM","17","17","141","","37","","0.345","","7.038","1 Lap","7","1107.195","5","115.403","134.419","98.074","30.163","0"
"MARCOS LEANDRO","18","18","179","","6","6","0.222","","7.260","0 Laps","8","1101.481","6","115.625","134.161","112.666","34.472","0"
"HENRIQUE MARTINS","19","19","144","","5","5","0.175","","7.435","0 Laps","8","1111.113","7","115.8","133.959","111.689","34.472","0"
"RONIERI SOARES","20","20","139","","16","16","0.614","","8.049","1 Lap","7","991.208","3","116.414","133.252","109.55","30.163","0"
"VALDIR GAZITO","21","21","100","","34","","0.065","","8.114","1 Lap","7","1091.224","4","116.479","133.178","99.509","30.163","0"
"MARCELO FERREIRA","22","22","132","","33","","0.554","","8.668","1 Lap","7","1102.17","2","117.033","132.547","98.521","30.163","0"
"JHONY ROCHA","23","23","102","","20","20","0.291","","8.959","1 Lap","7","1009.487","7","117.324","132.218","107.566","30.163","0"
"DAVID PIANEZ","24","24","142","","27","","0.151","","9.110","1 Lap","7","1109.467","6","117.475","132.049","97.873","30.163","0"
"LUCIANO DOMINGUES","25","25","101","","11","11","0.633","","9.743","1 Lap","7","1090.602","4","118.108","131.341","99.566","30.163","1"
"ADR BULDOGS","26","26","55","","39","","1.221","","10.964","5 Laps","3","1102.592","2","119.329","129.997","42.207","12.927","0"
"ANILSON SOARES","27","27","113","","9","9","0.308","","11.272","8.677","8","1128.665","3","119.637","129.662","109.952","34.472","0"
"VITOR SOUZA","28","28","245","","19","19","0.084","","11.356","1 Lap","7","1018.33","7","119.721","129.571","106.632","30.163","0"
"RENAN DE SA","29","29","130","","24","24","0.024","","11.380","4 Laps","4","691.923","3","119.745","129.545","89.677","17.236","1"
"FABRICIO AVILA","30","30","127","","26","26","0.405","","11.785","1 Lap","7","1106.255","3","120.15","129.109","98.157","30.163","0"
"RICARDO VAZ","31","31","114","","17","17","0.727","","12.512","1 Lap","7","1096.068","1","120.877","128.332","99.069","30.163","1"
"NELMER FRANCISCO","32","32","147","","31","","0.908","","13.420","7.591","7","1127.579","1","121.785","127.375","96.301","30.163","0"
"REGINALDO COUTINHO","33","33","53","","38","","0.077","","13.497","2 Laps","6","1024.912","3","121.862","127.295","90.812","25.854","0"
"CARLOS EGYDIO","34","34","88","","25","25","0.171","","13.668","1 Lap","7","1082.087","5","122.033","127.116","100.349","30.163","0"
"RAUL DA SILVA","35","35","107","","13","13","0.596","","14.264","1 Lap","7","1025.073","6","122.629","126.499","105.931","30.163","0"
"GERSON LUIS","36","36","135","","21","21","0.358","","14.622","1 Lap","7","1077.554","3","122.987","126.13","100.772","30.163","0"
"FABIO DIAS","37","37","123","","23","23","0.337","","14.959","1 Lap","7","1100.054","2","123.324","125.786","98.71","30.163","0"
"ELIZEU","38","38","227","","36","","0.543","","15.502","4 Laps","4","752.614","4","123.867","125.234","82.445","17.236","0"
"HENRIQUE PROCOPIO","39","39","112","","3","3","11.885","","27.387","7 Laps","1","257.606","1","135.752","114.27","60.218","4.309","1"
"ANDRE MAMEDE","40","40","91","","0","","","","","8 Laps","0","141.86","0","0.0","0.0","0.0","0.0","0"
