"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486008","SuperSport 400cc - Escola","1073750297","3o Classificatório - 400cc - Escola","Qualifying","2022-06-18 19:56:00 UTC","2022-06-18 20:21:11 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Jemerson Medeiros","1","1","31","NINJA 400","2","2","","","","0","8","1127.788","5","123.67","125.434","110.038","34.472","0","Team.racing22","Kawasaki Ninja 400","MED"
"Felipe Ardel","2","2","15","NINJA 400","8","5","0.108","","0.108","44.232","8","1172.02","6","123.778","125.324","105.885","34.472","0","Kings SE Racing Team","Kawasaki Ninja 400","ARD"
"Caio Lopes","3","3","134","NINJA 400","6","4","0.119","","0.227","25.79","8","1153.578","7","123.897","125.204","107.578","34.472","0","DS Performance","Kawasaki Ninja 400","LOP"
"Charles Fran?a","4","4","89","NINJA 400","4","3","0.360","","0.587","27.99","8","1155.778","8","124.257","124.841","107.373","34.472","0","Kings SE Racing Team","Kawasaki Ninja 400","FRA"
"Iolanio Maciel","5","1","10","R3","7","2","0.272","","0.859","0","8","1170.561","5","124.529","124.569","106.017","34.472","0","Dezer? Racing","Yamaha YZF-R3","MAC"
"Fernando Moreno","6","2","118","R3","9","3","0.022","","0.881","3 Laps","5","843.976","4","124.551","124.547","91.901","21.545","1","Kings SE Racing Team","Yamaha YZF-R3","MOR"
"Eduardo Maia","7","3","69","R3","10","4","1.300","","2.181","1 Lap","7","1090.381","2","125.851","123.26","99.586","30.163","0","Kings SE Racing Team","Yamaha YZF-R3","MAI"
"Jordan Ribeiro","8","1","80","CBR 500","5","1","0.090","","2.271","0","8","1173.111","7","125.941","123.172","105.786","34.472","0","Kings SE Racing Team","Honda CBR 500R","RIB"
"Thati Iagui","9","5","33","NINJA 400","1","1","3.199","","5.470","44.777","8","1172.565","6","129.14","120.121","105.836","34.472","0","Team.racing22","Kawasaki Ninja 400","IAG"
"Everton dos Santos","10","4","788","R3","3","1","1.458","","6.928","2 Laps","6","945.326","4","130.598","118.78","98.457","25.854","1","Team.racing22","Yamaha YZF-R3","SAN"
"Andrigo Morandi","11","1","6","NINJA 250","11","1","8.235","","15.163","0","7","1199.196","3","138.833","111.734","90.55","30.163","0","Tecfil Racing Team","Kawasaki Ninja 250","MOR"
