"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486003","MOTOSCHOOL - A","1073750258","1a SESSÃO - GRADUADOS A","Practice","2022-06-16 11:42:00 UTC","2022-06-16 11:58:57 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WESLEY GLEYTON","1","1","122","","14","14","","","","0","7","1054.839","3","111.256","139.43","102.942","30.163","1"
"PIERRE BALDOCCI","2","2","140","","20","20","0.655","","0.655","10.572","7","1065.411","5","111.911","138.614","101.92","30.163","0"
"JOHN JOHN","3","3","116","","1","1","0.294","","0.949","2:02.635","9","1177.474","6","112.205","138.251","118.569","38.781","0"
"CLEBER REI DO IPHONE","4","4","184","","28","","0.277","","1.226","1:00.222","5","1115.061","3","112.482","137.91","69.559","21.545","0"
"LUKA","5","5","56","","23","","0.746","","1.972","1:28.398","7","1143.237","4","113.228","137.001","94.982","30.163","0"
"DIEGO DE SOUZA","6","6","43","","17","17","0.202","","2.174","3 Laps","4","715.054","3","113.43","136.757","86.776","17.236","1"
"CAXA PINTURAS","7","7","148","","16","16","0.064","","2.238","3 Laps","4","714.467","3","113.494","136.68","86.847","17.236","1"
"WILLIAN AFFONSO","8","8","134","","8","8","3.263","","5.501","1:21.738","8","1136.577","5","116.757","132.861","109.187","34.472","0"
"DANILO MONTEIRO","9","9","54","","24","","1.165","","6.666","1:35.319","7","1150.158","6","117.922","131.548","94.41","30.163","0"
"DANILO JOAO","10","10","143","","9","9","0.041","","6.707","1:47.597","8","1162.436","6","117.963","131.502","106.758","34.472","0"
"CARLOS EGIDIO","11","11","88","","18","18","0.378","","7.085","13.767","7","1068.606","7","118.341","131.082","101.615","30.163","0"
"DAVID PIANEZ","12","12","142","","20","","0.068","","7.153","1:34.313","7","1149.152","5","118.409","131.007","94.493","30.163","0"
"CRISTIANO BRESSAM","13","13","141","","26","","0.202","","7.355","2:01.236","7","1176.075","5","118.611","130.784","92.33","30.163","0"
"ANDRE MAMEDE","14","14","91","","5","5","0.656","","8.011","1:49.373","8","1164.212","4","119.267","130.064","106.595","34.472","0"
"FABIO DIAS","15","15","123","","11","11","0.661","","8.672","21.023","7","1075.862","6","119.928","129.348","100.93","30.163","1"
"DANIEL KANEKO","16","16","117","","4","4","0.471","","9.143","2 Laps","5","818.444","4","120.399","128.842","94.768","21.545","1"
"ANILSON SOARES","17","17","113","","10","10","0.762","","9.905","2:04.444","8","1179.283","7","121.161","128.031","105.233","34.472","0"
"JHONY ROCHA","18","18","102","","7","7","0.023","","9.928","1:54.466","8","1169.305","5","121.184","128.007","106.131","34.472","0"
"MARCELO FERREIRA","19","19","132","","25","","0.287","","10.215","2:01.948","7","1176.787","6","121.471","127.705","92.274","30.163","0"
"MARCELO DUMON","20","20","125","","12","12","0.451","","10.666","17.747","7","1072.586","5","121.922","127.232","101.238","30.163","1"
"RONIERI SOARES","21","21","139","","3","3","0.685","","11.351","1:57.78","8","1172.619","4","122.607","126.521","105.831","34.472","0"
"ADR BULDOGS","22","22","55","","6","6","0.354","","11.705","2 Laps","5","794.862","3","122.961","126.157","97.579","21.545","1"
"RENAN DE SA","23","23","130","","15","15","0.402","","12.107","28.464","7","1083.303","5","123.363","125.746","100.237","30.163","0"
"RAUL DA SILVA","24","24","107","","27","","0.457","","12.564","1:34.38","6","1149.219","5","123.82","125.282","80.989","25.854","1"
"REGINALDO COUTINHO","25","25","53","","19","19","0.039","","12.603","28.361","6","1083.2","3","123.859","125.242","85.925","25.854","1"
"VITOR SOUZA","26","26","245","","21","","0.320","","12.923","2:06.126","7","1180.965","5","124.179","124.92","91.948","30.163","0"
"GERSON LUIS","27","27","135","","2","2","0.096","","13.019","1:46.45","8","1161.289","6","124.275","124.823","106.863","34.472","0"
"RICARDO VAZ","28","28","114","","13","13","2.214","","15.233","1:50.98","3","1165.819","2","126.489","122.638","39.918","12.927","1"
"VALDIR GAZITO","29","29","100","","22","","4.148","","19.381","38.157","6","1092.996","4","130.637","118.744","85.155","25.854","0"
