"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486003","MOTOSCHOOL - A","1073750263","6a SESSÃO - GRADUADOS A","Practice","2022-06-16 20:06:00 UTC","2022-06-16 20:24:18 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAXA PINTURAS","1","1","148","","5","5","","","","0","5","803.096","3","107.518","144.277","96.579","21.545","1"
"DIEGO DE SOUZA","2","2","43","","7","7","0.391","","0.391","1 Lap","4","706.917","3","107.909","143.754","87.775","17.236","1"
"RENATO AUGUSTO","3","3","153","","20","20","1.330","","1.721","5:52.768","8","1155.864","8","109.239","142.004","107.365","34.472","0"
"JONAS MC DONALDS","4","4","87","","2","2","0.609","","2.330","3:12.692","7","995.788","6","109.848","141.217","109.046","30.163","1"
"JOHN JOHN","5","5","116","","3","3","1.861","","4.191","7:03.297","9","1226.393","6","111.709","138.864","113.839","38.781","0"
"HENRIQUE PROCOPIO","6","6","112","","17","17","0.310","","4.501","2:25.812","6","948.908","5","112.019","138.48","98.086","25.854","1"
"SERGIO STEFANIO","7","7","209","","1","1","0.302","","4.803","5:30.059","8","1133.155","4","112.321","138.108","109.517","34.472","0"
"EDUARDO MOURA","8","8","190","","16","16","0.879","","5.682","4:35.344","7","1078.44","4","113.2","137.035","100.689","30.163","1"
"DANILO JOAO","9","9","143","","13","13","0.470","","6.152","6:15.417","8","1178.513","7","113.67","136.469","105.302","34.472","0"
"WILLIAN AFFONSO","10","10","134","","21","21","0.851","","7.003","6:36.303","8","1199.399","4","114.521","135.455","103.468","34.472","0"
"MARCOS LEANDRO","11","11","179","","19","19","0.373","","7.376","2 Laps","3","633.642","1","114.894","135.015","73.444","12.927","1"
"RICARDO VAZ","12","12","114","","6","6","0.707","","8.083","6:03.693","8","1166.789","3","115.601","134.189","106.36","34.472","0"
"WESLEY FRANZINO","13","13","122","","4","4","0.296","","8.379","31.734","5","834.83","1","115.897","133.846","92.908","21.545","1"
"HENRIQUE MARTINS","14","14","144","","11","11","1.512","","9.891","6:29.639","8","1192.735","2","117.409","132.123","104.046","34.472","0"
"ANILSON SOARES","15","15","113","","12","12","1.358","","11.249","4:54.561","7","1097.657","4","118.767","130.612","98.926","30.163","1"
"ADR BULDOGS","16","16","55","","9","9","1.390","","12.639","6:34.899","8","1197.995","2","120.157","129.101","103.589","34.472","0"
"RENAN DE SA","17","17","130","","8","8","0.309","","12.948","6:34.2","8","1197.296","1","120.466","128.77","103.65","34.472","0"
"GERSON LUIS","18","18","135","","10","10","0.010","","12.958","6:34.994","8","1198.09","3","120.476","128.759","103.581","34.472","0"
"REGINALDO COUTINHO","19","19","53","","18","18","1.527","","14.485","7:55.207","8","1278.303","5","122.003","127.148","97.081","34.472","0"
"DANIEL KANEKO","20","20","117","","15","15","0.245","","14.730","3:31.397","6","1014.493","4","122.248","126.893","91.745","25.854","1"
"VITOR SOUZA","21","21","245","","14","14","0.409","","15.139","3 Laps","2","509.391","1","122.657","126.47","60.906","8.618","1"
