"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486000"," SuperBike Pro/Evo 1000cc","1073750235","3o Treino Livre - PRO/EVO","Practice","2022-06-17 18:12:00 UTC","2022-06-17 18:41:54 UTC","PROVISIONAL","15","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Pedro Sampaio","1","1","28","PRO","3","3","","","","0","15","2890.374","10","97.807","158.602","80.504","64.635","2","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Rafael Paschoalin","2","2","113","PRO","5","4","0.799","","0.799","5 Laps","10","2482.033","9","98.606","157.317","62.499","43.09","2","RP113","Honda CBR1000RR-R","FPM","PAS"
"Ramiro Gandola","3","3","3","PRO","2","2","0.084","","0.883","1:37.246","15","2987.62","11","98.69","157.183","77.883","64.635","1","RXP/TRH RACING","BMW S1000RR","GAN"
"Guilherme Brito","4","4","44","PRO","7","","0.968","","1.851","14 Laps","1","355.861","1","99.658","155.656","43.591","4.309","0","Dezer? Racing","BMW S1000RR","BRI"
"Gustavo Manso","5","5","88","PRO","8","","0.754","","2.605","14 Laps","1","355.9","1","100.412","154.488","43.586","4.309","0","Dezer? Racing","BMW S1000RR","MAN"
"Julio Fortunato","6","6","56","PRO","10","","1.361","","3.966","9 Laps","6","2419.363","3","101.773","152.422","38.471","25.854","1","Sport Plus Racing","BMW S1000RR","FOR"
"Raphael Santos","7","1","65","EVO","4","1","0.061","","4.027","0","12","3020.185","9","101.834","152.33","61.635","51.708","3","JC Racing Team","BMW S1000RR","SAN"
"Beto Auad","8","7","33","PRO","1","1","0.008","","4.035","4 Laps","11","2551.379","10","101.842","152.318","66.88","47.399","2","RXP/TRH RACING","Kawasaki Ninja ZX-10R","AUA"
"Victor Villaverde","9","2","42","EVO","6","2","0.465","","4.500","1 Lap","11","2715.843","4","102.307","151.626","62.83","47.399","2","Cerciari Racing","BMW S1000RR","VIL"
"Manow Martins","10","3","89","EVO","9","","0.178","","4.678","3 Laps","9","2427.572","7","102.485","151.363","57.511","38.781","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
