"Event ID","Event Name","Started At","Ended At"
"258-6-2147483686-20190419","The Landjaeger Cup","2019-04-19 13:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Enduro","1073741863","Friday","Race","2019-04-19 13:30:00 UTC","2019-04-19 21:27:28 UTC","PROVISIONAL","152","https://racehero.io/events/landjaeger-cup/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ludicrous Speed","1","1","162","C","23","5","","","","0","152","28245.321","85","167.286","88.232","79.43","623.1999999999999","5","1991 Toyota MR2 (Blue)"
"Premium Dudes","2","2","32","C","7","2","5.827","","5.827","5.827","152","28251.148","58","173.214","85.213","79.413","623.1999999999999","3","1988 BMW 325is (Orange / Silver / Black)"
"Drunken Squirrel Racing","3","1","302","EC","5","2","2:17.265","","2:23.092","0","152","28388.413","14","168.804","87.439","79.029","623.1999999999999","5","1988 Mercury Cougar (Blue)"
"Round 3 Racing - Bandit","4","3","601","C","1","1","1 Lap","","1 Lap","1:24.35","151","28329.671","148","171.108","86.261","78.672","619.0999999999999","5","1999 Porsche Boxster (Black)"
"Copper Penny","5","1","127","A","9","4","2 Laps","","3 Laps","0","149","28406.094","67","174.672","84.501","77.421","610.9","4","1990 Mazda Miata (Copper)"
"TRMotorsports Racing","6","2","318","A","40","12","3 Laps","","6 Laps","3 Laps","146","28289.774","28","177.627","83.095","76.175","598.5999999999999","4","1993 318is BMW (BRONZE)"
"#Gyvulys Racing Team","7","4","707","C","37","13","1 Lap","","7 Laps","2:32.395","145","28397.716","14","175.908","83.907","75.365","594.5","4","1995 BmW 325is (Black)"
"TCB Motorsports","8","3","811","A","13","5","1 Lap","","8 Laps","5 Laps","144","28384.249","139","178.186","82.835","74.881","590.4","5","1999 Mazda Miata (Blue)"
"Matt Connolly Motorsports","9","2","245","EC","8","3","44.239","","8 Laps","40.075","144","28428.488","75","166.813","88.482","74.764","590.4","9","2001 BMW 330ci (Silver)"
"Mopar 4 Ever","10","1","524","D","38","4","2 Laps","","10 Laps","0","142","28479.953","77","172.901","85.367","73.593","582.1999999999999","7","2004 Chrysler PT Cruiser (Black)"
"Subliminal Racing","11","5","717","C","12","3","1 Lap","","11 Laps","11 Laps","141","28166.33","28","177.391","83.206","73.888","578.0999999999999","4","1987 BMW 325is (Green/black)"
"ESTEIN Racing","12","6","886","C","26","6","1 Lap","","12 Laps","1:33.351","140","28338.672","122","183.529","80.423","72.918","574.0","4","2011 Porsche Cayman S (Metor Gray)"
"Black Perl Racing","13","4","142","A","15","6","1 Lap","","13 Laps","10 Laps","139","28318.906","66","183.425","80.469","72.448","475.59999999999997","4","1993 Mazda Miata (Black)"
"Limpy Screwdriver Racing","14","2","223","D","16","2","37.982","","13 Laps","3 Laps","139","28356.888","16","179.825","82.08","72.351","569.9","4","1992 pontiac firebird (black)"
"Low Farm Racing","15","7","241","C","33","10","3 Laps","","16 Laps","5.2","136","28250.521","85","182.725","80.777","71.056","557.5999999999999","7","1999 BMW E46 328i (Silver)"
"Subpar Mopar","16","1","117","B","21","3","3:06.258","","16 Laps","0","136","28436.779","94","189.271","77.983","70.59","557.5999999999999","5","1996 Plymouth Neon (White)"
"Gearhead Workspace Racing","17","8","305","C","46","","2 Laps","","18 Laps","44.752","134","28290.073","113","176.184","83.776","69.913","569.9","5","2001 BMW 330i (Black)"
"PartsBadger Civic","18","5","631","A","6","3","43.754","","18 Laps","15 Laps","134","28333.827","17","187.058","78.906","69.805","549.4","5","1991 Honda Civic (White)"
"Polka Kings Racing","19","3","234","EC","30","6","1 Lap","","19 Laps","19 Laps","133","28388.045","8","187.56","78.695","69.152","545.3","5","1997 BMW 528i (White & Red)"
"Asteri Motorsports","20","2","147","B","24","4","1 Lap","","20 Laps","4 Laps","132","28251.799","132","180.029","81.987","68.963","541.1999999999999","6","1991 toyota mr2 (red)"
"Pass the Buck Racing","21","6","180","A","29","9","1:56.869","","20 Laps","17 Laps","132","28368.668","123","190.0","77.684","68.679","541.1999999999999","5","1991 ford Escort (White)"
"WestTenn Racing","22","7","731","A","35","11","2 Laps","","22 Laps","19 Laps","130","28251.566","14","180.642","81.709","67.918","533.0","7","1996 Mazda Miata (White)"
"Round 3 Racing - Stink","23","4","603","EC","3","1","2 Laps","","24 Laps","24 Laps","128","28267.527","50","173.09","85.274","66.836","524.8","11","1999 Porsche Boxster (White)"
"Clueless Racing","24","8","515","A","32","10","5 Laps","","29 Laps","26 Laps","123","24301.434","73","172.11","85.759","74.707","504.29999999999995","5","1994 Acura Integra (White)"
"Mow'em Down","25","5","901","EC","20","4","1:08:30.362","","29 Laps","23.383","123","28411.796","82","176.113","83.81","63.899","504.29999999999995","5","2004 Acura TL (Gray)"
"Polar Bear Racing","26","9","555","C","36","12","8 Laps","","37 Laps","2:36.398","115","28401.719","93","184.148","80.153","59.764","483.79999999999995","7","2004 BMW 330Ci (Grey)"
"Turbo Chumps","27","9","100","A","2","1","6 Laps","","43 Laps","40 Laps","109","27539.111","102","191.069","77.25","58.42","446.9","7","1994 Mazda Miata (White)"
"NO Time Racing","28","10","126","A","25","8","8 Laps","","51 Laps","48 Laps","101","28041.987","72","199.789","73.878","53.162","414.09999999999997","8","1990 volkswagon Golf (white)"
"JSK Racing","29","10","176","C","18","4","3 Laps","","54 Laps","54 Laps","98","17904.054","11","170.792","86.421","80.791","401.79999999999995","2","1999 nissan maxima (black)"
"NoBrakesRacing","30","11","107","A","19","7","6 Laps","","60 Laps","20.404","92","28426.498","66","194.168","76.017","47.77","377.2","11","2000 Hyundai Accent (Red/yellow/black)"
