"Event ID","Event Name","Started At","Ended At"
"258-6-2147483686-20190419","The Landjaeger Cup","2019-04-19 13:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Enduro","1073741862","Saturday","Race","2019-04-20 13:30:00 UTC","2019-04-20 21:31:15 UTC","PROVISIONAL","155","https://racehero.io/events/landjaeger-cup/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Drunken Squirrel Racing","1","1","302","EC","30","6","","","","0","155","28229.366","62","167.755","87.985","81.043","635.5","4","1988 Mercury Cougar (Blue)"
"Crimson Tide Racing","2","2","161","EC","10","1","53.758","","53.758","53.758","155","28283.124","65","155.991","94.621","80.889","635.5","10","2012 Porsche Cayman (Gray)"
"Matt Connolly Motorsports","3","3","245","EC","26","5","1:19.048","","2:12.806","2:12.806","155","28362.172","5","166.728","88.527","80.664","635.5","5","2001 BMW 330ci (Silver)"
"Ludicrous Speed","4","1","162","C","13","6","3 Laps","","3 Laps","0","152","28193.966","11","166.408","88.698","79.574","627.3","4","1991 Toyota MR2 (Blue)"
"Premium Dudes","5","2","32","C","31","11","16.212","","3 Laps","16.212","152","28210.178","122","173.842","84.905","79.529","623.1999999999999","3","1988 BMW 325is (Orange / Silver / Black)"
"Round 3 Racing - Stink","6","4","603","EC","33","7","1 Lap","","4 Laps","4 Laps","151","28213.355","53","169.735","86.959","78.997","619.0999999999999","8","1999 Porsche Boxster (White)"
"JSK Racing","7","3","176","C","14","7","12.117","","4 Laps","31.506","151","28225.472","72","173.533","85.056","78.963","619.0999999999999","5","1999 nissan maxima (black)"
"LOONEY TUNES","8","1","101","D","1","1","1 Lap","","5 Laps","0","150","28196.172","9","170.301","86.67","78.521","615.0","4","1989 Ford Mustang (black)"
"Copper Penny","9","1","127","A","27","8","1 Lap","","6 Laps","0","149","28321.927","80","173.554","85.046","77.651","610.9","4","1990 Mazda Miata (Copper)"
"Skid Mark Motorsports","10","2","748","D","19","4","2 Laps","","8 Laps","2:04.534","147","28320.706","112","169.999","86.824","76.612","602.6999999999999","5","1996 Pontiac Firebird (White)"
"Round 3 Racing - Rocket","11","4","602","C","32","12","1 Lap","","9 Laps","6 Laps","146","28050.841","26","169.631","87.012","76.823","598.5999999999999","5","1999 Porsche Boxster (Silver)"
"#Gyvulys Racing Team","12","5","707","C","8","3","3:58.728","","9 Laps","1:35.603","146","28289.569","22","177.599","83.109","76.175","598.5999999999999","7","1995 BmW 325is (Black)"
"TCB Motorsports","13","2","811","A","22","5","1 Lap","","10 Laps","4 Laps","145","28214.779","133","178.839","82.532","75.854","594.5","8","1999 Mazda Miata (Blue)"
"Hounddogs","14","6","521","C","4","1","16.926","","10 Laps","37.739","145","28231.705","28","175.855","83.933","75.808","594.5","6","1994 bmw 325 (black)"
"Black Perl Racing","15","3","142","A","23","6","4 Laps","","14 Laps","59.377","141","28381.304","77","182.023","81.089","73.329","578.0999999999999","4","1993 Mazda Miata (Black)"
"Gearhead Workspace Racing","16","7","305","C","29","10","3 Laps","","17 Laps","54.22","138","28248.186","139","180.627","81.715","72.107","586.3","4","2001 BMW 330i (Black)"
"Purple Haze","17","5","444","EC","25","4","3.282","","17 Laps","22.102","138","28251.468","15","179.111","82.407","72.098","565.8","7","2001 Acura Integra (Purple)"
"Dirtguys","18","3","999","D","17","3","1 Lap","","18 Laps","13 Laps","137","27654.471","104","169.697","86.979","73.121","574.0","6","1994 BMW 540 (white)"
"Face Down Racing","19","4","48","D","6","2","9:32.587","","18 Laps","30.886","137","28227.058","78","175.019","84.334","71.638","561.6999999999999","8","1988 Toyota Supra (Red)"
"Polar Bear Racing","20","8","555","C","5","2","9 Laps","","27 Laps","3:05.216","128","28379.182","59","182.159","81.028","66.573","537.0999999999999","4","2004 BMW 330Ci (Grey)"
"WestTenn Racing","21","4","731","A","3","2","5 Laps","","32 Laps","26 Laps","123","23869.721","13","177.708","83.058","76.058","504.29999999999995","4","1996 Mazda Miata (White)"
"Subliminal Racing","22","9","717","C","28","9","8 Laps","","40 Laps","43.683","115","28237.649","99","178.418","82.727","60.111","471.49999999999994","7","1987 BMW 325is (Green/black)"
"Limpy Screwdriver Racing","23","5","223","D","20","5","15 Laps","","55 Laps","50 Laps","100","20077.595","29","180.339","81.846","73.515","409.99999999999994","3","1992 pontiac firebird (black)"
"Subpar Mopar","24","1","117","B","40","4","4 Laps","","59 Laps","0","96","28199.879","13","186.35","79.206","50.247","393.59999999999997","6","1996 Plymouth Neon (White)"
"Plum Crazy","25","2","756","B","37","2","2 Laps","","61 Laps","2 Laps","94","21163.545","54","190.619","77.432","65.558","385.4","6","1998 Plymouth Neon (Purple)"
"Udder Chaos","26","3","55","B","38","3","7 Laps","","68 Laps","1:47.35","87","28307.229","67","172.656","85.488","45.364","356.7","5","1996 Chrysler Neon (Black and White)"
"Low Farm Racing","27","10","241","C","9","4","3 Laps","","71 Laps","68 Laps","84","22293.846","45","182.317","80.958","55.614","344.4","5","1999 BMW E46 328i (Silver)"
"BuckSnort Racing","28","11","125","C","36","14","3 Laps","","74 Laps","71 Laps","81","19459.125","80","179.693","82.14","61.44","332.09999999999997","7","1987 BMW 325 (Camo)"
"ESTEIN Racing","29","12","886","C","16","8","22:18.501","","74 Laps","71 Laps","81","20797.626","46","187.455","78.739","57.485","332.09999999999997","5","2011 Porsche Cayman S (Metor Gray)"
"Silver Streak","30","5","441","A","42","","2:05:58.578","","74 Laps","34.277","81","28356.204","57","183.646","80.372","42.162","332.09999999999997","4","2001 Acura Integra (Silver)"
"NoBrakesRacing","31","6","107","A","24","7","6 Laps","","80 Laps","74 Laps","75","18427.127","45","194.172","76.015","60.074","307.5","5","2000 Hyundai Accent (Red/yellow/black)"
"Polka Kings Racing","32","6","234","EC","11","2","1 Lap","","81 Laps","81 Laps","74","17345.661","64","187.486","78.726","62.969","303.4","4","1997 BMW 528i (White & Red)"
"PartsBadger Civic","33","7","631","A","35","9","2 Laps","","83 Laps","77 Laps","72","15689.764","17","188.389","78.349","67.733","295.2","6","1991 Honda Civic (White)"
"Mushroom Cloud Racing","34","13","535","C","43","","8 Laps","","91 Laps","2:34.485","64","28348.451","52","189.568","77.861","33.322","262.4","7","1988 BMW 535i (Cammo)"
"Micro's Workshop","35","14","213","C","12","5","3 Laps","","94 Laps","91 Laps","61","21806.82","40","179.05","82.435","41.288","250.09999999999997","6","1997 Volkswagen GTI (Black)"
"TRMotorsports Racing","36","8","318","A","2","1","15 Laps","","109 Laps","103 Laps","46","9001.822","25","178.579","82.652","75.425","188.6","3","1993 318is BMW (BRONZE)"
"Clueless Racing","37","9","515","A","7","3","4 Laps","","113 Laps","107 Laps","42","7776.709","41","171.645","85.991","79.715","172.2","3","1994 Acura Integra (White)"
"Turbo Chumps","38","10","100","A","39","10","19:30.492","","113 Laps","107 Laps","42","8947.201","41","191.536","77.061","69.286","172.2","2","1994 Mazda Miata (White)"
"Mow'em Down","39","7","901","EC","18","3","14 Laps","","127 Laps","127 Laps","28","6108.229","14","177.233","83.28","67.66","114.79999999999998","3","2004 Acura TL (Gray)"
"Round 3 Racing - Bandit","40","15","601","C","34","13","2 Laps","","129 Laps","126 Laps","26","9817.614","26","174.357","84.654","39.089","106.6","1","1999 Porsche Boxster (Black)"
"Pass the Buck Racing","41","11","180","A","15","4","8 Laps","","137 Laps","131 Laps","18","3594.215","3","192.83","76.544","73.919","73.8","1","1991 ford Escort (White)"
"PartsBadger","42","12","630","A","41","","2:47:57.173","","137 Laps","131 Laps","18","13671.388","6","171.264","86.183","19.433","73.8","6","1991 Mazda Miata (White)"
"Ergolab.com","43","4","489","B","21","1","4 Laps","","141 Laps","82 Laps","14","2552.487","12","171.273","86.178","80.956","57.39999999999999","1","1993 Mazda Miata (blue)"
"Asteri Motorsports","44","5","147","B","0","","14 Laps","","155 Laps","96 Laps","0","14.124","0","0.0","0.0","0.0","0.0","0","1991 toyota mr2 (red)"
"NO Time Racing","45","13","126","A","0","","","","","149 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 volkswagon Golf (white)"
"Gangsters of Love","46","6","95","B","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Dodge Neon (black)"
"Two Brothers Racing","47","7","427","B","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mercedes 190E (Blue/Orange)"
"DirtE-30","48","16","212","C","0","","","","","152 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW 325is (Bronzit/Black/Red)"
"Gorilla Sticker","49","17","516","C","0","","","","","152 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 318ti (White)"
"Mopar 4 Ever","50","6","524","D","0","","","","","150 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chrysler PT Cruiser (Black)"
"Beer Money Racing","51","7","978","D","0","","","","","150 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978 Chevy Camaro (Silver)"
