"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485644","Practice - Groups 9  &  8 & 3C","1073747041","Practice 2","Practice","2022-09-16 18:50:00 UTC","2022-09-16 19:31:46 UTC","PROVISIONAL","13","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"James (Joel) Quadracci","1","1","48","9-LMP2","61","","","","","0","7","1449.036","2","137.087","106.303","70.398","28.336","2","GREEN","3/ORECA/LMP2","Sussex, WI"
"Denny Lamers","2","1","66","9-GT1","5","2","0.287","","0.287","0","4","646.858","3","137.374","106.081","90.114","16.192","2","WHITE/RED","2010/FORD/MUSTANG","Fremont, WI"
"Adam Rupp","3","2","701","9-GT1","9","4","0.391","","0.678","7:20.611","7","1087.469","3","137.765","105.78","93.805","28.336","1","BLACK/YELLOW/BLUE/WHITE","95/FORD/MUSTANG","Fond du Lac, WI"
"Robert Van Zelst","4","1","34","9-GT3","8","2","2.772","","3.450","0","10","2144.546","3","140.537","103.694","67.953","40.480000000000004","3","BLUE","17/PORSCHE/991 GT 3R","Brookfield, WI"
"Cliff Ebben","5","3","6","9-GT1","4","1","0.665","","4.115","2:00.247","5","767.105","3","141.202","103.205","94.986","20.240000000000002","2","WHITE/BLUE","10/FORD/MUSTANG T/A","Appleton, WI"
"Lance Wiskirchen","6","4","33","9-GT1","23","6","0.213","","4.328","1:37.663","4","744.521","3","141.415","103.05","78.294","16.192","2","PURPLE","2000/FORD/MUSTANG","Scandinavia, WI"
"Rick Dittman","7","1","24","9-GTS","2","1","0.794","","5.122","0","3","484.289","2","142.209","102.475","90.273","12.144","2","BLACK","14/CHEV/CORVETTE","Lincolshire, IL"
"Robert Blain","8","1","64","9-GT1B","1","1","0.051","","5.173","0","5","786.29","3","142.26","102.438","92.668","20.240000000000002","2","YELLOW","04/CHEVROLET/CORVETTE C6R","Janesville, WI"
"Brad Dahmer","9","5","45","9-GT1","12","5","1.143","","6.316","9.965","4","656.823","3","143.403","101.621","88.747","16.192","1","BLUE","05/CHEVY/MONTE CARLO","Sheboygan, WI"
"Lee Milazzo","10","1","711","9-DP2","6","1","0.637","","6.953","0","9","1447.005","3","144.04","101.172","90.639","36.432","2","SILVER/BLACK","09/Daytona Prototype/MK XXII","St. John, IN"
"Randy Rosenmerkel","11","6","84","9-GT1","7","3","1.006","","7.959","2:33.324","5","800.182","4","145.046","100.47","91.059","20.240000000000002","1","YELLOW","82/PONTIAC/TRANS AM","Burlington, WI"
"Kenneth Greenberg","12","1","836","9-GTS2","10","1","0.860","","8.819","0","13","2491.847","3","145.906","99.878","76.026","52.624","2","WHITE","96/PORSCHE/911/933 RSR","Park City, UT"
"Brian Carlson","13","2","8","9-GT3","11","3","0.179","","8.998","2 Laps","8","1306.759","4","146.085","99.756","89.215","32.384","1","BLUE","2011/CHEV/CAMARO","Waunake, WI"
"James Cope","14","1","211","9-MSR1","64","","3.271","","12.269","0","4","1267.712","4","149.356","97.571","45.981","16.192","1","BLUE","12/ELAN/DP02","Hartland, WI"
"Anthony Stevens","15","3","194","9-GT3","3","1","1.887","","14.156","2 Laps","8","1265.225","3","151.243","96.354","92.144","32.384","1","BLUE","06/PORSCHE/997 CUP","Waukesha, WI"
"Steve Grundahl","16","1","16","8-A","41","","2.868","","17.024","0","7","1385.606","4","154.111","94.56","73.621","28.336","2","GREEN","72/PORSCHE/911","Blue Mounds, WI"
"Kevin Owens","17","1","121","9-X","63","","1.007","","18.031","0","7","2382.909","3","155.118","93.947","42.809","28.336","2","SILVER","18/AUDI/RS3 LMS","Deer Island, FL"
"George F. Balbach","18","1","0","8-B2","20","5","0.449","","18.480","0","7","1240.017","3","155.567","93.675","82.265","28.336","1","SILVER/RED","66/PORSCHE/911","Lake Forest, IL"
"Lisa Hansen","19","1","110","8-HP6","16","1","2.632","","21.112","0","7","1244.641","3","158.199","92.117","81.959","28.336","1","WHITE/ORANGE","69/PORSCHE/911","Geneva, IL"
"Mike Fisher","20","1","21","9-SSA","60","","4.406","","25.518","0","6","1375.662","4","162.605","89.621","63.56","24.288","2","SILVER/RED","2000/AUDI/S4 CUR CAR","Leland, MI"
"Jeff Jagusch Sr.","21","1","12","8-C","49","","0.320","","25.838","0","6","1264.837","4","162.925","89.445","69.129","24.288","1","YELLOW","70/DATSUN/240Z","Waukesha, WI"
"Matthew Goetzinger","22","1","63","8","39","","0.253","","26.091","0","7","1443.74","6","163.178","89.306","70.656","28.336","2","RED","65/PORACHE/911","Monona WI"
"Larry Lunda","23","2","76","8-HP6","35","","0.342","","26.433","20:29.559","10","2474.2","9","163.52","89.119","58.899","40.480000000000004","2","BLUE","70/PORSCHE/914","Black River Falls, WI"
"Randall Alexander","24","1","070","9","22","1","0.390","","26.823","0","7","1304.459","3","163.91","88.907","78.201","28.336","1","WHITE","03/BMW/M3","Oregon, WI"
"Marshall Moore","25","2","185","8-B2","25","6","1.046","","27.869","2:38.027","7","1398.044","4","164.956","88.344","72.966","28.336","2","BLUE/WHITE","72/DATSUN/510","Hartland, WI"
"Ben Robertaccio","26","2","129","8-A","62","","1.469","","29.338","48.198","5","1433.804","3","166.425","87.564","50.819","20.240000000000002","2","ORANGE","71/PORSCHE/914-6","St. Louis Park, MN"
"Christopher Candee","27","1","67","8-HR6","21","1","0.854","","30.192","0","7","1357.736","2","167.279","87.117","75.132","28.336","2","ORANGE/WHITE","68/PORSCHE/911","Campbellsport, WI"
"John Daniels","28","2","13","8-C","24","2","0.855","","31.047","2:29.698","7","1414.535","4","168.134","86.674","72.115","28.336","2","GREEN","65/SUNBEAM/TIGER","Minneapolis, MN"
"Nicolas Clemence","29","3","81","8-C","19","1","0.029","","31.076","3 Laps","3","626.329","2","168.163","86.659","69.801","12.144","1","WHITE","67/PORSCHE/911S","Mesa, CA"
"Robert Cowen","30","3","38","8-B2","17","3","0.255","","31.331","1:59.4","7","1359.417","4","168.418","86.528","75.039","28.336","2","RED","72/ALFA ROMEO/GTV","Megnow, WI"
"Pete Sabeff","31","1","63","8-HP5","57","","0.523","","31.854","0","6","1303.43","4","168.941","86.26","67.082","24.288","1","BLACK/RED","66/SUNBEAM/TIGER","Golden, CO"
"John Bibbo","32","1","208","8-S4","13","1","0.994","","32.848","0","7","1363.532","4","169.935","85.755","74.813","28.336","2","SILVER","76/BMW/2002","Elkhart, IN"
"Alex Amys","33","4","184","8-B2","38","","0.477","","33.325","18.92","6","1258.937","5","170.412","85.515","69.453","24.288","1","WHITE","70/TRIUMPH/GT6","Superior, WI"
"Mike Besic","34","5","50","8-B2","33","","0.039","","33.364","4.42","6","1244.437","3","170.451","85.496","70.262","24.288","1","YELLOW/WHITE","69/ALFA ROMEO/DUETTE","Glen Ellyn, IL"
"Rob Davenport","35","6","122","8-B2","18","4","0.437","","33.801","2:01.819","7","1361.836","5","170.888","85.277","74.906","28.336","2","RED/SILVER","72/ALFA ROMEO/GTV","Anchorage, KY"
"Alex Rorke","36","4","62","8-C","32","","0.317","","34.118","0 Laps","6","1241.015","5","171.205","85.119","70.456","24.288","1","GREEN","65/LOTUS/ELAN","Union Pier, MI"
"Greg Wold","37","7","35","8-B2","56","","0.314","","34.432","20:24.668","9","2464.685","3","171.519","84.963","53.214","36.432","2","WHITE","68/DATSUN/510","Maple Grove, MN"
"Joe Ziltener","38","5","57","8-C","44","","1.530","","35.962","5.363","6","1270.2","5","173.049","84.212","68.837","24.288","1","RED","1972/DATSUN/240Z","Oregon, WI"
"Ed Dulski","39","6","15","8-C","52","","0.302","","36.264","1:42.994","6","1367.831","2","173.351","84.065","63.924","24.288","2","BROWN","76/DATSUN/260Z","Mays Landing, NJ"
"John Dohrwardt","40","8","141","8-B2","14","1","1.316","","37.580","2 Laps","5","1004.4","3","174.667","83.432","72.545","20.240000000000002","2","YELLOW","76/PORSCH/914S","Port Washington, WI"
"Dan Gehweiler","41","9","118","8-B2","65","","0.342","","37.922","38.576","2","1278.593","2","175.009","83.269","22.795","8.096","1","RED","69/TRIUMPH/GT6","Cedarburg, WI"
"Gary Beresford","42","10","08","8-B2","58","","0.275","","38.197","18:54.384","8","2374.401","3","175.284","83.138","49.1","32.384","2","Lime Green","72/DATSUN/510","Indianapolis, IN"
"Noah Hurwitz","43","11","681","8-B2","45","","0.404","","38.601","2 Laps","5","1115.178","5","175.688","82.947","65.338","20.240000000000002","1","YELLOW","71/DATSUN/510","San Francisco, CA"
"Issac Keeler","44","12","14","8-B2","55","","0.142","","38.743","3 Laps","4","1120.182","2","175.83","82.88","52.037","16.192","3","RED/WHITE/BLUE","69/DATSUN/510","Jenison, MI"
"Timothy Homes","45","7","53","8-C","59","","1.437","","40.180","2:51.422","6","1436.259","3","177.267","82.208","60.878","24.288","2","ORANGE","71/DATSUN/2140Z","Saint Michael, MN"
"John Coyle","46","8","510","8-C","50","","0.183","","40.363","3 Laps","3","802.36","2","177.45","82.123","54.487","12.144","2","ORANGE/WHITE","70/DATSUN/510","Verona, WI"
"Skott Burkland","47","1","06","8-HP8","40","","2.048","","42.411","0","7","1544.944","5","179.498","81.186","66.028","28.336","2","WHITE/BLUE","69/PORSCHE/911","Palm Beach Gardens, FL"
"Jason Ostrowski","48","13","27","8-B2","53","","0.063","","42.474","2:40.147","6","1400.164","5","179.561","81.158","62.448","24.288","2","YELLOW","69/TRIUMPH/GT6+","Brookfield, WI"
"Patrick McManus","49","9","56","8-C","26","3","0.117","","42.591","0 Laps","6","1262.255","4","179.678","81.105","69.27","24.288","1","GREEN","69/MG/C/GT","Delano, MN"
"Edward Hinsa","50","14","46","8-B2","31","7","0.156","","42.747","51.603","6","1291.62","6","179.834","81.035","67.695","24.288","1","""YELLOW","72/DATSUN/510","Milwaukee, WI"
"John Wheeler","51","15","125","8-B2","46","","0.695","","43.442","1:43.453","6","1343.47","5","180.529","80.723","65.083","24.288","2","Blue/White","74/ALFA ROMEO/GTV","Deerfield, IL"
"Deborah Briscoe","52","10","132","8-C","37","","0.729","","44.171","1:12.678","6","1337.515","5","181.258","80.398","65.373","24.288","2","WHITE","69/BMW/2002","Renton, WA"
"David Hueppchen","53","16","51","8-B2","47","","0.224","","44.395","1:51.966","6","1351.983","3","181.482","80.299","64.673","24.288","2","RED","64/VOLVO/AMAZON 122S","Plymouth, WI"
"Glenn Stazak","54","17","189","8-B2","36","","0.033","","44.428","4:02.608","6","1482.625","3","181.515","80.284","58.974","24.288","2","SILVER","70/PORSCHE/914/6","Batavia, IL"
"Chip Van Sant","55","18","52","8-B2","15","2","0.538","","44.966","3:25.331","7","1445.348","5","182.053","80.047","70.578","28.336","2","WHITE/RED","71 ALFA ROMEO/GT JR","Grayslake, IL"
"Mark School","56","19","97","8-B2","51","","0.394","","45.360","2:31.561","6","1391.578","5","182.447","79.874","62.833","24.288","2","WHITE","71/SAAB/SONETT","Appleton, WI"
"Keith Pickard","57","11","241","8-C","29","6","1.809","","47.169","1:09.249","6","1334.086","5","184.256","79.09","65.541","24.288","2","RED/WHITE/BLUE","71/DATSUN/240Z","Grayslake, IL"
"Tom Miller","58","12","39","8-C","32","7","0.816","","47.985","35.189","5","1300.026","2","185.072","78.741","56.048","20.240000000000002","3","MAROON","72/DATSUN/240Z","Dousman, WI"
"Jeff Butzer","59","13","121","8-C","28","5","0.090","","48.075","16:38.142","8","2262.979","8","185.162","78.703","51.517","32.384","2","YELLOW","75/PORSCHE/914/4","Fort Myers Beach, FL"
"Kevin McNiff","60","3","140","8-A","30","1","0.122","","48.197","1 Lap","6","1356.099","3","185.284","78.651","64.477","24.288","2","RED","74/OPEL MANTA","Green Bay, WI"
"William (Bill) Oakes","61","14","240","8-C","42","","0.849","","49.046","3 Laps","3","778.543","2","186.133","78.292","56.154","12.144","2","RED","73/DATSUN/240Z","Libertyville, IL"
"David School","62","20","96","8-B2","48","","0.777","","49.823","2 Laps","5","1175.515","2","186.91","77.967","61.985","20.240000000000002","1","YELLOW","72/SAAB/SONETT","Malone, WI"
"Chris McGrath","63","15","25","8-C","27","4","7.011","","56.834","1:55.594","6","1380.431","4","193.921","75.148","63.34","24.288","2","BLUE","69/MG/C","Naperville, IL"
"Gregory Buckley","64","21","43","8-B2","43","","4.948","","1:01.782","3 Laps","4","997.978","4","198.869","73.278","58.409","16.192","1","WHITE","73/PORSEHE/914","Eveleth, MN"
"Jeffrey Cohen","65","22","05","8-B2","54","","10.121","","1:11.903","3:21.157","4","1441.174","3","208.99","69.73","40.447","16.192","4","WHITE","73/BMW/2002","Evanston, IL"
"John Pickard","66","1","662","8-ITB","66","","1:03.106","","2:15.009","0","1","1209.138","1","272.096","53.558","12.052","4.048","2","RED/WHITE","86/TOYOTA/MR2","Chicago, IL"
"Scott Albers","67","16","146","8-C","0","","","","","6 Laps","0","508.424","0","0.0","0.0","0.0","0.0","1","RED/WHITE","71/DATSUN/280Z","Battlecreek, MI"
