"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485644","Practice - Groups 9  &  8 & 3C","1073747027","Practice 1","Practice","2022-09-16 13:50:00 UTC","2022-09-16 14:31:17 UTC","PROVISIONAL","10","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Lance Wiskirchen","1","1","33","9-GT1","52","","","","","0","8","2522.804","7","134.121","108.654","46.211","32.384","2","PURPLE","2000/FORD/MUSTANG","Scandinavia, WI"
"Randall Rupp","2","2","111","9-GT1","51","","2.155","","2.155","1 Lap","7","2350.966","7","136.276","106.936","43.391","28.336","2","BLACK/GREEN","94/FORD/MUSTANG","Fond du Lac, WI"
"James Cope","3","1","211","9-MSR1","54","","6.890","","9.045","0","6","2366.016","5","143.166","101.79","36.955","24.288","3","BLUE","12/ELAN/DP02","Hartland, WI"
"Adam Rupp","4","3","701","9-GT1","50","","2.225","","11.270","24.619","8","2547.423","6","145.391","100.232","45.765","32.384","2","BLACK/YELLOW/BLUE/WHITE","95/FORD/MUSTANG","Fond du Lac, WI"
"Travis Engen","5","1","2","9-LMP1","55","","0.248","","11.518","0","2","728.754","2","145.639","100.061","39.994","8.096","0","SILVER/RED","05/AUDI/R8 LMP","Weston, CT"
"Robert Van Zelst","6","1","34","9-GT3","6","1","1.160","","12.678","0","9","2368.73","8","146.799","99.27","55.369","36.432","3","BLUE","17/PORSCHE/991 GT 3R","Brookfield, WI"
"Robert Blain","7","1","64","9-GT1B","60","","2.308","","14.986","0","4","2520.773","3","149.107","97.734","23.124","16.192","1","YELLOW","04/CHEVROLET/CORVETTE C6R","Janesville, WI"
"Jose Cortes","8","1","75","9-LMP3","4","1","1.529","","16.515","0","5","816.713","3","150.636","96.742","89.216","20.240000000000002","1","BLACK","16/LIGIER/JP/PS","Ponte Vedra, FL"
"Brad Dahmer","9","4","45","9-GT1","9","1","0.591","","17.106","4 Laps","4","793.748","2","151.227","96.364","73.438","16.192","1","BLUE","05/CHEVY/MONTE CARLO","Sheboygan, WI"
"Kenneth Greenberg","10","1","836","9-GTS2","3","1","1.584","","18.690","0","10","2500.99","4","152.811","95.365","58.268","40.480000000000004","2","WHITE","96/PORSCHE/911/933 RSR","Park City, UT"
"Lee Milazzo","11","1","711","9-DP2","1","1","1.383","","20.073","0","5","816.18","2","154.194","94.51","89.274","20.240000000000002","1","SILVER/BLACK","09/Daytona Prototype/MK XXII","St. John, IN"
"Kevin Owens","12","1","121","9-X","2","1","0.530","","20.603","0","9","2525.81","7","154.724","94.186","51.926","36.432","2","SILVER","18/AUDI/RS3 LMS","Deer Island, FL"
"George F. Balbach","13","1","0","8-B2","20","","0.062","","20.665","0","8","2530.495","6","154.786","94.148","46.071","32.384","2","SILVER/RED","66/PORSCHE/911","Lake Forest, IL"
"Richard Carlino","14","1","25","9-LMP2","65","","1.161","","21.826","0","3","2511.975","2","155.947","93.447","17.404","12.144","1","YELLOW/SILVER","11/ORECA/FLM09","Harrisburg, PA"
"Lisa Hansen","15","1","110","8-HP6","11","","1.889","","23.715","0","7","2388.256","3","157.836","92.329","42.713","28.336","2","WHITE/ORANGE","69/PORSCHE/911","Geneva, IL"
"Steve Grundahl","16","1","16","8-A","27","","5.071","","28.786","0","4","965.187","3","162.907","89.455","60.394","16.192","2","GREEN","72/PORSCHE/911","Blue Mounds, WI"
"Lawrence Huang","17","2","59","9-LMP2","5","1","2.074","","30.860","-2 Laps","5","1021.428","4","164.981","88.33","71.335","20.240000000000002","3","ORANGE/PURPLE","09/ORECA/FLM09","Ponte Vedra Beach, FL"
"Nicolas Clemence","18","1","81","8-C","18","","0.224","","31.084","0","8","2568.514","6","165.205","88.21","45.389","32.384","2","WHITE","67/PORSCHE/911S","Mesa, CA"
"Ben Robertaccio","19","2","129","8-A","32","","0.685","","31.769","23:48.77","7","2393.957","7","165.89","87.846","42.611","28.336","3","ORANGE","71/PORSCHE/914-6","St. Louis Park, MN"
"Matthew Goetzinger","20","1","63","8","21","","0.035","","31.804","0","7","2406.105","7","165.925","87.828","42.396","28.336","2","RED","65/PORACHE/911","Monona WI"
"Jeff Jagusch Sr.","21","2","12","8-C","49","","0.226","","32.030","1 Lap","7","2436.711","6","166.151","87.708","41.864","28.336","2","YELLOW","70/DATSUN/240Z","Waukesha, WI"
"Mike Fisher","22","1","21","9-SSA","8","1","3.261","","35.291","0","7","2492.193","3","169.412","86.02","40.932","28.336","2","SILVER/RED","2000/AUDI/S4 CUR CAR","Leland, MI"
"Larry Lunda","23","2","76","8-HP6","50","","0.131","","35.422","41.342","6","2429.598","2","169.543","85.953","35.988","24.288","2","BLUE","70/PORSCHE/914","Black River Falls, WI"
"Joe Ziltener","24","3","57","8-C","60","","0.514","","35.936","5 Laps","3","2402.614","3","170.057","85.694","18.196","12.144","0","RED","1972/DATSUN/240Z","Oregon, WI"
"Christopher Candee","25","1","67","8-HR6","19","","1.028","","36.964","0","7","2414.117","6","171.085","85.179","42.255","28.336","2","ORANGE/WHITE","68/PORSCHE/911","Campbellsport, WI"
"Marshall Moore","26","2","185","8-B2","30","","0.839","","37.803","5 Laps","3","780.659","2","171.924","84.763","56.002","12.144","1","BLUE/WHITE","72/DATSUN/510","Hartland, WI"
"John Bibbo","27","1","208","8-S4","12","1","0.635","","38.438","0","7","2401.461","3","172.559","84.451","42.478","28.336","2","SILVER","76/BMW/2002","Elkhart, IN"
"Randall Alexander","28","1","077","9","35","","0.662","","39.100","0","6","2517.791","2","173.221","84.128","34.728","24.288","2","WHITE","03/BMW/M3","Oregon, WI"
