"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485634","- Grp 10 - Formula Vee","1073747000","Sprint Race","Race","2022-09-17 22:05:00 UTC","2022-09-17 22:17:00 UTC","PROVISIONAL","4","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Eric Coppick","1","1","92","10-FV","1","1","","","","0","4","736.509","3","182.78","79.729","79.145","16.192","0","WHITE","69/LYNX/B","Findlay, OH"
"Bill Styczynski","2","2","21","10-FV","3","3","9.655","","9.655","9.655","4","746.164","2","185.27","78.657","78.121","16.192","0","PURPLE","72/LYNX/B","Downers Grove, IL"
"Jack Heideman","3","3","66","10-FV","5","5","0.036","","9.691","9.691","4","746.2","2","185.237","78.671","78.117","16.192","0","BLACK","68/ZINK/C4","Holland, MI"
"Joseph Stiefel","4","4","77","10-FV","4","4","0.151","","9.842","9.842","4","746.351","2","185.351","78.623","78.102","16.192","0","BLUE","68/LYNX/B","Lombard, IL"
"Brian Styczynski","5","5","84","10-FV","6","6","0.207","","10.049","10.049","4","746.558","3","185.942","78.373","78.08","16.192","0","GREEN/BLUE","70/LYNX/B","Villa Park, IL"
"Ron Preiss","6","6","868","10-FV","7","7","0.108","","10.157","10.157","4","746.666","2","184.547","78.965","78.069","16.192","0","ORANGE","72/LYNX/FORMULA VEE","Milton, WI"
"Guy Dennehy","7","7","33","10-FV","10","9","11.378","","21.535","21.535","4","758.044","2","186.73","78.042","76.897","16.192","0","BLUE/RED","68/LYNX/B","Climax, MI"
"John Hertsgaard","8","1","115","10-FJ","14","1","6.835","","28.370","0","4","764.879","4","188.068","77.487","76.21","16.192","0","SILVER","59/FORMULA JUNIOR/SPECIALS","Minneapolis, MN"
"Michael Westerfield","9","8","5","10-FV","11","10","4.987","","33.357","33.357","4","769.866","4","188.77","77.199","75.716","16.192","0","ORANGE","75/CALDWELL/D13","Harrison, OH"
"William Gill","10","9","07","10-FV","13","12","0.246","","33.603","33.603","4","770.112","4","188.831","77.174","75.692","16.192","0","RED/BLACK","65/ZINC/C4","Naperville, IL"
"Jeff Janus","11","10","23","10-FV","16","14","1.194","","34.797","34.797","4","771.306","2","189.868","76.752","75.575","16.192","0","WHITE","68/LYNX/B","Rockfor, MI"
"David Crosby","12","11","86","10-FV","8","8","12.217","","47.014","47.014","4","783.523","2","187.645","77.662","74.396","16.192","0","ORANGE","74/ZINK/Z12","Elkhorn, WI"
"Robert Blaney","13","12","71","10-FV","17","15","14.829","","1:01.843","1:01.843","4","798.352","3","194.386","74.968","73.014","16.192","0","WHITE","64/FORMCAR/FV","Fitchburg, WI"
"Edward Smith","14","13","56","10-FV","18","16","3.685","","1:05.528","1:05.528","4","802.037","2","196.214","74.27","72.679","16.192","0","RED/WHITE","68/ZINC/Z-4","Saint Louis, MO"
"James Gaffney","15","14","81","10-FV","15","13","35.669","","1:41.197","1:41.197","4","837.706","3","194.904","74.769","69.584","16.192","0","RED","69/RCA/FV","Forest Lake, MN"
"Glenn Lange","16","15","132","10-FV","20","18","3.163","","1:44.360","1:44.36","4","840.869","3","205.464","70.926","69.323","16.192","0","PURPLE","72/LYNX/B","Burr Ridge, IL"
"Thomas Gill","17","16","182","10-FV","19","17","1 Lap","","1 Lap","1 Lap","3","618.195","3","201.766","72.226","70.719","12.144","0","BLUE/ORANGE","68/ZINC/CV FORM V","Naperville, IL"
"Alec Maranto","18","1","9","10-JE","9","1","2 Laps","","3 Laps","0","1","184.888","1","183.922","79.234","78.82","4.048","0","GREEN","60/LOTUS/18 JUNIOR","Cave Creek, AZ"
"Paul Bastyr","19","17","16","10-FV","2","2","39.820","","3 Laps","3 Laps","1","224.708","1","224.699","64.855","64.852","4.048","1","RED/YELLOW","69/McNAMARA/SEBRING MK1","Edina, MN"
"Ryan Buckley","20","18","34","10-FV","12","11","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/ZINK/C4","Duluth, MN"
"Mark Silverberg","21","19","175","10-FV","21","19","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","69/LYNX/B","Spring Hill, TN"
