"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485637","- Grp 5 - FIA, WMC, Prototypes & Sports 2000","1073747014","Qualifying","Qualifying","2022-09-17 15:55:00 UTC","2022-09-17 16:12:19 UTC","PROVISIONAL","6","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"James French","1","1","46","5-CSR","24","","","","","0","4","819.416","2","124.666","116.895","71.137","16.192","1","01/SWIFT/014 CSR/P1","Sheboygan, WI"
"Jason Miller","2","1","101","5-CA1","15","1","8.272","","8.272","0","6","878.457","4","132.938","109.621","99.535","24.288","1","BLACK","74/SHADOW/DN4","Plymouth, WI"
"Jeff Miller","3","1","0","5-BSR","5","1","4.674","","12.946","0","5","746.129","4","137.612","105.898","97.656","20.240000000000002","2","BLACK/BLUE","77/LOLA/T496","Elkhart Lake, WI"
"Fritz Seidel","4","1","02","5-S2","3","2","2.182","","15.128","0","6","932.45","5","139.794","104.245","93.771","24.288","1","BLUE/ORANGE","04/CARBIR/S2000","Milwaukee, WI"
"C. Skip Pfeffer","5","2","98","5-S2","1","1","1.720","","16.848","0 Laps","6","890.727","6","141.514","102.978","98.163","24.288","1","RED","87/LOLA/87-90","Manitowoc, WI"
"Josh Boller","6","1","119","5-B","8","1","0.892","","17.740","0","5","784.787","5","142.406","102.333","92.846","20.240000000000002","1","RED","76/CHEVRON/B36","Antioch, IL"
"James Cope","7","1","50","5-VS2","23","7","0.398","","18.138","0","5","923.53","3","142.804","102.048","78.897","20.240000000000002","1","BLUE","86/SWIFT/DB2","Hartland, WI"
"Frederick Seidel","8","3","18","5-S2","6","4","0.070","","18.208","0 Laps","6","922.883","4","142.874","101.998","94.743","24.288","1","YELLOW","CARBIR CSW/S2000","Milwaukee, WI"
"Kevin Leparski","9","4","262","5-S2","22","9","0.811","","19.019","1 Lap","5","837.019","5","143.685","101.422","87.052","20.240000000000002","1","BLUE","04/CARBIR/S2","Hoffman Estates, IL"
"Gregg Borland","10","2","1","5-CA1","16","2","0.356","","19.375","39.419","4","917.876","4","144.041","101.171","63.507","16.192","3","BLACK","74/SHADDOW/DN4","Elkhart Lake, WI"
"Charles Duncan","11","5","891","5-S2","4","3","0.352","","19.727","7.946","6","940.396","5","144.393","100.925","92.979","24.288","1","RED","90/LOLA/S2000","Cottage Grove, WI"
"Andy Jaekels","12","6","34","5-S2","12","6","1.162","","20.889","1 Lap","5","845.172","5","145.555","100.119","86.212","20.240000000000002","1","WHITE","88/LOLA/88 90","Elkhart Lake, WI"
"John Boxhorn","13","7","89","5-S2","14","7","0.095","","20.984","3 Laps","3","513.362","2","145.65","100.054","85.161","12.144","1","GREEN/BLACK","2000/CARBIR/CS2","Mokwango, WI"
"Tim Roberts","14","8","213","5-S2","7","5","0.039","","21.023","1 Lap","5","782.963","4","145.689","100.027","93.062","20.240000000000002","1","BLACK","07/LOLA/B0790","Pleasant Prairie, WI"
"Peter Eskuche","15","2","20","5-VS2","18","4","2.774","","23.797","0 Laps","5","827.707","4","148.463","98.158","88.031","20.240000000000002","1","BLACK","86/SWIFT/DB2","Wayzata, MN"
"Walter Vollrath","16","1","274","5-D","13","1","2.853","","26.650","0","5","826.852","5","151.316","96.307","88.122","20.240000000000002","1","YELLOW","72/LOLA/T290","Elkhart Lake, WI"
"David Putz","17","2","8","5-BSR","17","2","1.381","","28.031","1:40.062","5","846.191","4","152.697","95.436","86.108","20.240000000000002","1","BLUE","72/CHEVRON/B21","Pewaukee, WI"
"Raymond Hoeper","18","3","146","5-VS2","20","6","0.894","","28.925","0 Laps","5","857.315","5","153.591","94.881","84.991","20.240000000000002","1","BLACK","85/LOLA/VS2000","Neenah, WI"
"Mike Kaske","19","4","19","5-VS2","9","1","0.883","","29.808","0 Laps","5","836.303","4","154.474","94.338","87.126","20.240000000000002","1","GREEN","86/LOLA/T88","Twin Lakes, WI"
"James Cullen","20","1","10","5-C","2","1","0.207","","30.015","0","5","858.023","4","154.681","94.212","84.921","20.240000000000002","1","GREEN","70/LOLA/T70 MK IIIB","Burlingame, CA"
"Jeffrey Porasik","21","5","11","5-VS2","10","2","1.007","","31.022","0 Laps","5","831.806","4","155.688","93.603","87.597","20.240000000000002","1","RED/WHITE","86/LOLA/S2000","Sarasota, FL"
"Randall Alexander","22","9","070","5-S2","21","8","0.316","","31.338","3 Laps","3","542.843","3","156.004","93.413","80.536","12.144","1","WHITE/GREEN","81/MARCH/ S2000","Oregon, WI"
"Mark D'Ambrosio","23","6","81","5-VS2","19","5","1.118","","32.456","0 Laps","5","868.712","5","157.122","92.748","83.876","20.240000000000002","1","BLACK/RED","85/TIGA/SC85","Chicago, IL"
"Ron Soave","24","7","25","5-VS2","11","3","1.663","","34.119","0 Laps","5","876.578","2","158.785","91.777","83.123","20.240000000000002","2","BLUE","85/LOLA/T598","Poplar Grove, IL"
"Avery Stuckart","25","10","131","5-S2","0","","","","","6 Laps","0","83.272","0","0.0","0.0","0.0","0.0","1","BLUE","10/CARBIR/CS2","Hartland, WI"
"Matthew Goetzinger","26","11","26","5-S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","20/CARBIR/2000","Monona, WI"
"James (Joel) Quadracci","27","12","44","5-S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","90/SWIFT/DB-5","Sussex, WI"
"Brian French","28","2","45","5-CSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUEWHITE","94/RALT/RT 41P1/CSR","Sheboygan, WI"
"John Ricci","29","3","92","5-BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/BLUE","72/CHEVRON/B21","Grafton, WI"
"Floyd Sable","30","1","145","5-USRRC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","65/GENIE/MK 10","Eden Prairie, MN"
"Mason Hoeper","31","8","146","5-VS2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","85/LOLA/VS2000","Neenah, WI"
