"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485635","- Grp 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073747004","Qualifying","Qualifying","2022-09-17 13:25:00 UTC","2022-09-17 13:43:00 UTC","PROVISIONAL","6","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Denny Wilson","1","1","77","2-VP2","16","1","","","","0","5","898.33","4","163.732","89.004","81.111","20.240000000000002","1","BLACK/YELLOW","62/LOTUS/SUPER 7","Washington, MO"
"Colin Comer","2","1","62","2-D","7","1","0.819","","0.819","0","5","984.681","5","164.551","88.561","73.998","20.240000000000002","1","SILVER","58/AUSTIN HEALEY/SPRITE","Milwaukee, WI"
"Nicolas Clemence","3","1","81","2-B","3","2","0.006","","0.825","0","6","1002.717","6","164.557","88.558","87.2","24.288","0","BLACK","60/PORSCHE/ROADSTER","Mesa, CA"
"George F. Balbach","4","1","0","2-C","1","1","0.311","","1.136","0","4","693.794","2","164.868","88.391","84.018","16.192","1","GREEN","60/PORSCHE/356 B","Lake Forest, IL"
"Matthew Goetzinger","5","2","73","2-C","5","2","1.216","","2.352","5:21.581","6","1015.375","5","166.084","87.744","86.113","24.288","0","GREEN","61/PORSCHE/356/ROADSTER","Monona, WI"
"Robert Van Zelst","6","3","42","2-C","30","","2.132","","4.484","4:00.988","3","934.782","3","168.216","86.631","46.769","12.144","0","BLUE","55/PORSCHE/356","Brookfield, WI"
"Mark Eskuche","7","1","58","2-A","17","5","0.707","","5.191","0","5","921.466","4","168.923","86.269","79.074","20.240000000000002","0","RED/GOLD","58/PORSCHE/SPEEDSTER","Mequon, WI"
"John Salisbury","8","1","34","2-M","4","1","0.533","","5.724","0","6","1036.562","2","169.456","85.998","84.353","24.288","0","GREEN","62/AUSTIN HEALY/SPRITE","Gurnor, IL"
"Scott McQueen","9","2","106","2-A","13","3","0.117","","5.841","2:19.263","6","1060.729","4","169.573","85.938","82.431","24.288","0","RED/WHITE","57/AUSTIN HEALEY/BN4 100-6","Minneapolis, MN"
"Robert Wagner","10","2","50","2-B","6","3","1.595","","7.436","57.698","6","1060.415","4","171.168","85.137","82.455","24.288","0","BLUE/WHITE","60/AUSTIN HEALEY/3000","Mequon, WI"
"Michael Manser","11","3","403","2-A","10","2","0.736","","8.172","3:19.992","6","1121.458","4","171.904","84.773","77.967","24.288","0","GREEN","59/AUSTIN HEALEY/3000","Austin, TX"
"Jim Perry","12","3","1","2-B","2","1","0.638","","8.810","1 Lap","5","896.818","1","172.542","84.459","81.247","20.240000000000002","1","RED","62/VOLVO/P1800","Larsen, WI"
"Tony Drews","13","4","95","2-B","9","4","0.837","","9.647","1 Lap","5","913.507","2","173.379","84.052","79.763","20.240000000000002","0","RED/WHITE","63/TRIUMPH/TR-4","Moline, IL"
"Brad Tank","14","1","10","2-B2","29","","0.797","","10.444","0","4","1033.686","4","174.176","83.667","56.392","16.192","1","RED","65/MG/B","Winnetka, IL"
"Christopher Candee","15","4","134","2-A","8","1","0.036","","10.480","2:24.929","6","1066.395","4","174.212","83.65","81.993","24.288","0","IVORY","61/PORSCHE/356 ROADSTER","Campbellsport, WI"
"Rick Gurolnick","16","4","60","2-C","12","3","0.441","","10.921","3:34.818","5","908.612","3","174.653","83.439","80.193","20.240000000000002","0","WHITE","60/PORSCHE 356","Hawthorne Woods, IL"
"Evan Hoobchaak","17","2","17","2-D","15","3","0.023","","10.944","2 Laps","3","567.304","3","174.676","83.428","77.063","12.144","0","RED","74/MORRIS/MINI 100","Barrington, IL"
"Ryan Murphy","18","5","317","2-A","14","4","1.929","","12.873","0 Laps","5","917.889","5","176.605","82.516","79.382","20.240000000000002","0","GREEN","61/TRIUMPH/TR4","Malone, WI"
"Jacob Miller","19","1","112","3-D","25","1","0.495","","13.368","0","5","1079.015","3","177.1","82.286","67.528","20.240000000000002","1","WHITE/ORANGE","86/SPORTS/RENAULT","West Bend, WI"
"Jeff Lumbard","20","6","622","2-A","18","6","1.392","","14.760","24.428","5","945.894","5","178.492","81.644","77.032","20.240000000000002","0","GREEN","62/AUSTIN HEALY/3000 MK II","Lakeville, MN"
"Leah Bauer","21","3","107","2-D","20","4","1.653","","16.413","0 Laps","5","962.586","5","180.145","80.895","75.696","20.240000000000002","0","ORANGE","62/MG/MIDGET","Medford, WI"
"Jon Bauer","22","2","07","2-M","19","2","0.132","","16.545","1 Lap","5","961.359","4","180.277","80.836","75.793","20.240000000000002","0","GREEN","59/AUSTIN HEALEY/BUGEYE SPRITE","Medford, WI"
"John Daniels","23","4","13","2-D","11","2","4.160","","20.705","0 Laps","5","954.157","5","184.437","79.012","76.365","20.240000000000002","0","RED/WHITE","60/AUSTIN HEALEY/SPRITE","Minneapolis, MN"
"Mark Alexander","24","5","97","2-B","21","5","1.449","","22.154","1 Lap","5","994.864","3","185.886","78.396","73.24","20.240000000000002","0","RED","62/TRIUMPH/TR4","Waterloo, IA"
"Dan Powell","25","5","331","2-C","24","4","0.683","","22.837","5:39.914","5","1033.708","5","186.569","78.109","70.488","20.240000000000002","0","GREEN","61/AUSTIN HEALEY/300","Edina, MN"
"Mal Fay","26","5","72","2-D","28","9","5.190","","28.027","3 Laps","2","497.542","2","191.759","75.995","58.579","8.096","0","YELLOW","72/MG/MIDGET","Eden Prairie, MN"
"Tom Daly","27","6","141","2-D","23","6","1.146","","29.173","1:17.686","5","1062.367","4","192.905","75.544","68.586","20.240000000000002","0","RED","60/AUSTIN HEALY/BUGEYE","Minnetonka, MN"
"Phil Schaefer","28","7","2","2-D","22","5","0.050","","29.223","1:17.506","5","1062.187","2","192.955","75.524","68.598","20.240000000000002","0","BLACK","59/AUSTIN HEALEY/BUGEYE","Minneapolis, MN"
"Jeff Buckley","29","8","43","2-D","27","8","1.877","","31.100","1 Lap","4","916.914","2","194.832","74.797","63.573","16.192","0","WHITE","67/AUSTIN HEALY/SPRITE","Colona, IL"
"Rick Michalek","30","9","51","2-D","26","7","3.881","","34.981","1:56.031","5","1100.712","2","198.713","73.336","66.197","20.240000000000002","0","BLUE","61/AUSTIN HEALEY/BUGEYE SPRITE","Keosauqua, IA"
"Nicholas Pirner","31","1","117","2-E","0","","","","","0","0","149.841","0","0.0","0.0","0.0","0.0","0","WHITE","59/AUSTIN HEALEY/BUGEYE SPRITE","Appleton, WI"
"Gregor Henricks","32","6","007","2-C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/SILVER","63/LOTUS/SUPER 7","Davidson, NC"
"Dave Burton","33","10","20","2-D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","64/PORSCHE/356C","Maple City, MI"
"David Amys","34","7","28","2-C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","63/TRIUMPH/SPITFIRE","Superior, WI"
"Steve Jacobson","35","8","33","2-C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","67/DATSUN/ROADSTER SPL311","Franksville, WI"
"Tim McGinley","36","11","45","2-D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","69/MG/MIDGET","Highland, IL"
"Robbie Gurolnick","37","9","60","2-C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","60/PORSCHE 356","Hawthorne Woods, IL"
"David Swope","38","6","69","2-B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","72/MG/MIDGET","North Liberty, IL"
