"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485641","- Grp 9 - Modern Production","1073747035","Sprint Race","Race","2022-09-17 20:35:00 UTC","2022-09-17 20:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"James (Joel) Quadracci","1","1","48","9-LMP2","2","1","","","","0","6","739.844","4","121.574","119.868","118.183","24.288","0","GREEN","3/ORECA/LMP2","Sussex, WI"
"James French","2","1","46","9-CSR","1","1","6.780","","6.780","0","6","746.624","5","122.192","119.261","117.11","24.288","0","01/SWIFT/014 CSR/P1","Sheboygan, WI"
"Travis Engen","3","1","2","9-LMP1","3","1","25.255","","32.035","0","6","771.879","5","125.762","115.876","113.278","24.288","0","SILVER/RED","05/AUDI/R8 LMP","Weston, CT"
"Lawrence Huang","4","2","59","9-LMP2","5","2","4.745","","36.780","36.78","6","776.624","6","126.853","114.879","112.586","24.288","0","ORANGE/PURPLE","09/ORECA/FLM09","Ponte Vedra Beach, FL"
"Cliff Ebben","5","1","6","9-GT1","3","1","6.847","","43.627","0","6","783.471","4","128.757","113.181","111.602","24.288","0","WHITE/BLUE","10/FORD/MUSTANG T/A","Appleton, WI"
"Adam Rupp","6","2","701","9-GT1","9","4","7.913","","51.540","7.913","6","791.384","5","127.909","113.931","110.486","24.288","0","BLACK/YELLOW/BLUE/WHITE","95/FORD/MUSTANG","Fond du Lac, WI"
"Lance Wiskirchen","7","3","33","9-GT1","7","2","6.790","","58.330","14.703","6","798.174","4","130.711","111.489","109.546","24.288","0","PURPLE","2000/FORD/MUSTANG","Scandinavia, WI"
"Denny Lamers","8","4","66","9-GT1","9","3","6.457","","1:04.787","21.16","6","804.631","4","130.675","111.519","108.667","24.288","0","WHITE/RED","2010/FORD/MUSTANG","Fremont, WI"
"Rick Dittman","9","1","24","9-GTS","8","1","12.074","","1:16.861","0","6","816.705","2","131.957","110.436","107.06","24.288","0","BLACK","14/CHEV/CORVETTE","Lincolshire, IL"
"Robert Van Zelst","10","1","34","9-GT3","13","1","6.771","","1:23.632","0","6","823.476","5","133.802","108.913","106.18","24.288","0","BLUE","17/PORSCHE/991 GT 3R","Brookfield, WI"
"Jose Cortes","11","1","75","9-LMP3","15","1","11.568","","1:35.200","0","6","835.044","4","134.509","108.341","104.709","24.288","0","BLACK","16/LIGIER/JP/PS","Ponte Vedra, FL"
