"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485633","- Grp 1 - Pre-War, Early Vintage Sports & Racing Cars","1073746996","Group Race","Race","2022-09-18 16:30:00 UTC","2022-09-18 16:46:00 UTC","PROVISIONAL","5","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073746996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Rex Barrett","1","1","66","1-B","1","1","","","","0","5","992.429","2","193.675","75.244","73.42","20.24","0","WHITE","33/FORD/INDY RACER","Roselle, IL"
"Norbert Bries","2","1","17","1-A","4","3","9.715","","9.715","0","5","1002.144","3","197.983","73.606","72.708","20.24","0","BURGUNDY","51/MORGAN/PLUS 4","Lake Bluff, IL"
"Edson McCord","3","2","915","1-A","2","1","1.510","","11.225","1.51","5","1003.654","3","198.418","73.445","72.599","20.24","0","YELLOW","52/MG/TD","Burlingnton, WI"
"Douglas Stuart","4","2","53","1-B","17","4","11.070","","22.295","22.295","5","1014.724","4","198.996","73.232","71.807","20.24","0","GRAY","35/RILEY/SPECIAL","Munster, IN"
"Glen Moore","5","3","56","1-A","5","4","42.743","","1:05.038","55.323","5","1057.467","1","205.666","70.857","68.904","20.24","0","IVORY/MAROON","55/MG/TF 1500","Deland, FL"
"Christopher Holloway","6","4","141","1-A","6","5","9.210","","1:14.248","1:04.533","5","1066.677","5","210.52","69.223","68.309","20.24","0","GREEN","52/MG/TF","Marion, IA"
"Edmond Russ","7","3","05","1-B","7","2","12.399","","1:26.647","1:26.647","5","1079.076","3","213.976","68.105","67.524","20.24","0","GRAY","53/MG/TD/C Mark II","Lake Forest, IL"
"Mark Brandow","8","5","470","1-A","10","7","46.173","","2:12.820","2:03.105","5","1125.249","4","217.548","66.987","64.754","20.24","0","BLACK","47/MG/TC","Minneapolis, MN"
"Dennis Holloway","9","6","351","1-A","11","8","51.941","","3:04.761","2:55.046","5","1177.19","5","230.062","63.343","61.897","20.24","0","GREEN","51/MG/TD","Marion, IA"
"William Lane","10","4","10","1-B","9","3","0.036","","3:04.797","3:04.797","5","1177.226","5","229.36","63.537","61.895","20.24","0","GREEN","47/MG/TC","Vero Beach, FL"
"Robert Weinstein","11","7","4","1-A","16","13","28.870","","3:33.667","3:23.952","5","1206.096","0","0.0","0.0","60.413","20.24","0","BLACK","55/MG/TF 1500","Winnetka, IL"
"Robert Ritholz","12","8","7","1-A","12","9","23.232","","3:56.899","3:47.184","5","1229.328","4","243.78","59.778","59.271","20.24","0","CREAM","53/MORGAN/PLUS 4","Highland Park, IL"
"Robert Heiner","13","9","26","1-A","13","10","6.745","","4:03.644","3:53.929","5","1236.073","3","244.277","59.657","58.948","20.24","0","GREEN","47/MG/TD","Waupaca, WI"
"John Ullrich","14","10","261","1-A","14","11","1 Lap","","1 Lap","35.009","4","1037.153","4","256.997","56.704","56.203","16.192","0","GREEN","33/BUICK/INDY ROADSTER","Harvard, IL"
"David Watts","15","11","237","1-A","15","12","2:03.719","","1 Lap","2:38.728","4","1160.872","4","284.793","51.17","50.213","16.192","0","SILVER","23/AMILCAR/CC SPECIAL","Grayslake, IL"
"Brad Tank","16","12","62","1-A","3","2","4 Laps","","5 Laps","5 Laps","0","4.156","0","0.0","0.0","0.0","0.0","1","RED","50/MG/TD","Winnetka, IL"
"Patrick Morse","17","13","5","1-A","8","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","53/MG/TD","Wilmette, IL"
"Charles Klingler","18","14","18","1-A","18","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/BLACK","51/MG/TD ROADSTER","Prospect Heights, IL"
"John Welch","19","5","77","1-B","19","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","48/MG/TC","Silver Lake, WI"
"Lou Natenshon","20","15","36","1-A","20","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/GREEN","54/MG/TF","Highland Park, IL"
"Sanford Silverberg","21","6","19","1-B","21","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","29/FORD/MODEL A","Glendale, WI"
