"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485643","Practice - Groups 5 & 7","1073747013","Practice 2","Practice","2022-09-16 18:00:00 UTC","2022-09-16 18:41:07 UTC","PROVISIONAL","16","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"James French","1","1","46","5-CSR","43","","","","","0","3","2468.54","2","126.348","115.339","17.71","12.144","0","01/SWIFT/014 CSR/P1","Sheboygan, WI"
"Lawrence Huang","2","1","59","9-LMP2","3","1","0.965","","0.965","0","16","2403.102","15","127.313","114.464","97.027","64.768","2","ORANGE/PURPLE","09/ORECA/FLM09","Ponte Vedra Beach, FL"
"Travis Engen","3","1","2","9-LMP1","37","1","5.563","","6.528","0","13","2481.636","3","132.876","109.672","76.339","52.624","2","SILVER/RED","05/AUDI/R8 LMP","Weston, CT"
"Marc Giroux","4","1","30","7-A","27","3","0.107","","6.635","0","13","2418.527","12","132.983","109.584","78.331","52.624","5","BLUE/WHITE","97/LOLA/T797/20","Cushing, ME"
"Jose Cortes","5","1","75","9-LMP3","2","1","2.496","","9.131","0","15","2504.252","14","135.479","107.565","87.288","60.72","3","BLACK","16/LIGIER/JP/PS","Ponte Vedra, FL"
"Jeffrey Antonelli","6","2","71","7-A","25","2","4.559","","13.690","1:04.432","16","2482.959","13","140.038","104.063","93.906","64.768","1","GREY","06/STAR PRO FORMULA MAZDA/PRO","Chicago, IL"
"Richard Carlino","7","2","25","9-LMP2","42","","1.001","","14.691","49.024","11","2452.126","10","141.039","103.325","65.372","44.528","2","YELLOW/SILVER","11/ORECA/FLM09","Harrisburg, PA"
"Fritz Seidel","8","1","02","5-S2","12","3","0.380","","15.071","0","11","1798.356","11","141.419","103.047","89.137","44.528","2","BLUE/ORANGE","04/CARBIR/S2000","Milwaukee, WI"
"Avery Stuckart","9","2","131","5-S2","15","6","0.467","","15.538","18.223","9","1816.579","8","141.886","102.708","72.199","36.432","3","BLUE","10/CARBIR/CS2","Hartland, WI"
"Kevin Leparski","10","3","262","5-S2","22","10","0.416","","15.954","6:50.52","14","2208.876","13","142.302","102.408","92.363","56.672","2","BLUE","04/CARBIR/S2","Hoffman Estates, IL"
"Fletcher Belt","11","1","39","7-B","39","","0.386","","16.340","0","10","1826.386","7","142.688","102.131","79.79","40.480000000000004","2","RED","79/MARCH/79V","Bull Valey, IL"
