"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485637","- Grp 5 - FIA, WMC, Prototypes & Sports 2000","1073747015","Sprint Race","Race","2022-09-17 22:35:00 UTC","2022-09-17 22:47:00 UTC","PROVISIONAL","3","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Jason Miller","1","1","101","5-CA1","1","1","","","","0","3","488.743","2","133.493","109.165","89.451","12.144","0","BLACK","74/SHADOW/DN4","Plymouth, WI"
"Jeff Miller","2","1","0","5-BSR","3","1","33.549","","33.549","0","3","522.292","2","140.956","103.385","83.705","12.144","0","BLACK/BLUE","77/LOLA/T496","Elkhart Lake, WI"
"Fritz Seidel","3","1","02","5-S2","4","1","4.074","","37.623","0","3","526.366","2","141.465","103.013","83.057","12.144","0","BLUE/ORANGE","04/CARBIR/S2000","Milwaukee, WI"
"Josh Boller","4","1","119","5-B","9","1","2.065","","39.688","0","3","528.431","2","141.735","102.817","82.732","12.144","0","RED","76/CHEVRON/B36","Antioch, IL"
"C. Skip Pfeffer","5","2","98","5-S2","6","3","3.204","","42.892","5.269","3","531.635","2","143.211","101.758","82.234","12.144","0","RED","87/LOLA/87-90","Manitowoc, WI"
"Kevin Leparski","6","3","262","5-S2","8","5","1.679","","44.571","6.948","3","533.314","2","142.743","102.091","81.975","12.144","0","BLUE","04/CARBIR/S2","Hoffman Estates, IL"
"Gregg Borland","7","2","1","5-CA1","14","2","1.507","","46.078","46.078","3","534.821","2","146.972","99.154","81.744","12.144","0","BLACK","74/SHADDOW/DN4","Elkhart Lake, WI"
"Andy Jaekels","8","4","34","5-S2","13","7","3.045","","49.123","11.5","3","537.866","2","147.411","98.858","81.281","12.144","0","WHITE","88/LOLA/88 90","Elkhart Lake, WI"
"Frederick Seidel","9","5","18","5-S2","12","6","1.514","","50.637","13.014","3","539.38","2","147.603","98.73","81.053","12.144","0","YELLOW","CARBIR CSW/S2000","Milwaukee, WI"
"Walter Vollrath","10","1","274","5-D","20","1","3.233","","53.870","0","3","542.613","2","147.918","98.519","80.57","12.144","0","YELLOW","72/LOLA/T290","Elkhart Lake, WI"
"Avery Stuckart","11","6","131","5-S2","5","2","1.168","","55.038","17.415","3","543.781","2","142.309","102.403","80.397","12.144","0","BLUE","10/CARBIR/CS2","Hartland, WI"
"James Cope","12","1","50","5-VS2","11","2","1.455","","56.493","0","3","545.236","2","149.611","97.405","80.183","12.144","0","BLUE","86/SWIFT/DB2","Hartland, WI"
"John Boxhorn","13","7","89","5-S2","7","4","1.475","","57.968","20.345","3","546.711","2","146.532","99.451","79.966","12.144","0","GREEN/BLACK","2000/CARBIR/CS2","Mokwango, WI"
"David Putz","14","2","8","5-BSR","19","2","29.248","","1:27.216","53.667","3","575.959","2","154.909","94.073","75.905","12.144","0","BLUE","72/CHEVRON/B21","Pewaukee, WI"
"Jeffrey Porasik","15","2","11","5-VS2","18","3","3.651","","1:30.867","34.374","3","579.61","2","158.047","92.205","75.427","12.144","0","RED/WHITE","86/LOLA/S2000","Sarasota, FL"
"James Cullen","16","1","10","5-C","23","1","4.363","","1:35.230","0","3","583.973","2","156.606","93.054","74.864","12.144","0","GREEN","70/LOLA/T70 MK IIIB","Burlingame, CA"
"Mike Kaske","17","3","19","5-VS2","21","4","4.472","","1:39.702","43.209","3","588.445","2","158.608","91.879","74.295","12.144","0","GREEN","86/LOLA/T88","Twin Lakes, WI"
"Raymond Hoeper","18","4","146","5-VS2","22","5","4.220","","1:43.922","47.429","3","592.665","2","163.255","89.264","73.766","12.144","0","BLACK","85/LOLA/VS2000","Neenah, WI"
"Mark D'Ambrosio","19","5","81","5-VS2","26","7","2.040","","1:45.962","49.469","3","594.705","2","162.244","89.82","73.513","12.144","0","BLACK/RED","85/TIGA/SC85","Chicago, IL"
"Randall Alexander","20","8","070","5-S2","24","11","1 Lap","","1 Lap","1 Lap","2","324.529","2","157.965","92.253","89.809","8.096","0","WHITE/GREEN","81/MARCH/ S2000","Oregon, WI"
"John Ricci","21","3","92","5-BSR","27","3","1:32.935","","1 Lap","1 Lap","2","417.464","1","176.479","82.575","69.816","8.096","2","ORANGE/BLUE","72/CHEVRON/B21","Grafton, WI"
"Peter Eskuche","22","6","20","5-VS2","10","1","1:12.853","","1 Lap","1 Lap","2","490.317","1","241.105","60.442","59.442","8.096","1","BLACK","86/SWIFT/DB2","Wayzata, MN"
"Charles Duncan","23","9","891","5-S2","15","8","1 Lap","","2 Laps","2 Laps","1","159.414","1","157.255","92.67","91.415","4.048","0","RED","90/LOLA/S2000","Cottage Grove, WI"
"Ron Soave","24","7","25","5-VS2","25","6","1 Lap","","3 Laps","3 Laps","0","3.742","0","0.0","0.0","0.0","0.0","0","BLUE","85/LOLA/T598","Poplar Grove, IL"
"James French","25","1","46","5-CSR","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01/SWIFT/014 CSR/P1","Sheboygan, WI"
"Tim Roberts","26","10","213","5-S2","16","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","07/LOLA/B0790","Pleasant Prairie, WI"
"James (Joel) Quadracci","27","11","44","5-S2","17","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","90/SWIFT/DB-5","Sussex, WI"
"Floyd Sable","28","1","145","5-USRRC","28","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","65/GENIE/MK 10","Eden Prairie, MN"
"Matthew Goetzinger","29","12","26","5-S2","29","12","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","20/CARBIR/2000","Monona, WI"
"Brian French","30","2","45","5-CSR","30","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUEWHITE","94/RALT/RT 41P1/CSR","Sheboygan, WI"
