"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485649","Race with Women of Motorsports","1073747047","Race with Women of Motorsports","Race","2022-09-17 18:00:00 UTC","2022-09-17 18:18:00 UTC","PROVISIONAL","9","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Kevin Leparski","1","1","262","5-S2","23","1","","","","0","9","1339.16","8","143.462","101.58","97.938","36.432","0","BLUE","04/CARBIR/S2","Hoffman Estates, IL"
"Sharon Frey","2","1","93","7-FC","2","1","2:01.663","","2:01.663","0","9","1460.823","5","159.105","91.592","89.782","36.432","0","RED","73/VAN DIEMEN/FC","St. Louis, MO"
"Lisa Hansen","3","1","110","8-HP6","31","2","15.774","","2:17.437","0","9","1476.597","9","155.715","93.586","88.823","36.432","0","WHITE/ORANGE","69/PORSCHE/911","Geneva, IL"
"Anthony Freston","4","1","112","4-VF","7","2","22.856","","2:40.293","0","9","1499.453","6","164.062","88.825","87.469","36.432","0","YELLOW","72/TITAN/MK6B","Chicago, IL"
"Charles Duncan","5","2","891","5-S2","27","5","1 Lap","","1 Lap","1 Lap","8","1208.918","6","145.207","100.359","96.435","32.384","1","RED","90/LOLA/S2000","Cottage Grove, WI"
"Doug Bruce","6","2","271","4-VF","8","3","2:23.494","","1 Lap","1 Lap","8","1352.412","2","166.674","87.433","86.203","32.384","0","GREEN","72/MERLYN/MK20A","Bloomington, IN"
"Leo Ahearn","7","1","174","4-FF","9","1","8.532","","1 Lap","0","8","1360.944","4","167.987","86.75","85.663","32.384","0","WHITE/ORANGE","86/DB1/SWIFT","Littleton, CO"
"Kathy Blaha","8","1","40","6-HP3","35","3","46.387","","1 Lap","0","8","1407.331","4","166.179","87.693","82.839","32.384","0","ORANGE","74/PORSHCE/911 RSR","Stuart, FL"
"Terri Schulke","9","3","84","4-VF","13","5","0.920","","1 Lap","1 Lap","8","1408.251","8","172.782","84.342","82.785","32.384","0","GREEN/YELLOW","67/LOTUS/51 FF","Brighton, MI"
"Jessica Johnk","10","1","128","6-GTU","36","1","0.644","","1 Lap","0","8","1408.895","6","166.701","87.419","82.747","32.384","0","BLUE","89/BMW/325I","Lakeville, MN"
"Larry Lunda","11","2","76","8-HP6","28","1","8.286","","1 Lap","1 Lap","8","1417.181","7","163.988","88.865","82.264","32.384","0","BLUE","70/PORSCHE/914","Black River Falls, WI"
"Adam Stanton","12","1","182","4-CF","29","3","6.913","","1 Lap","0","8","1424.094","7","161.627","90.163","81.864","32.384","1","BLUE/ORANGE","77/COSSLE/32F","DePere, WI"
"Gary Beresford","13","1","08","8-B2","38","1","6.586","","1 Lap","0","8","1430.68","7","169.661","85.894","81.487","32.384","0","Lime Green","72/DATSUN/510","Indianapolis, IN"
"Heather Barron","14","2","821","4-CF","15","2","35.774","","1 Lap","42.36","8","1466.454","7","166.334","87.612","79.5","32.384","0","BLUE","78/ZINC/Z-10","Longview, TX"
"Deborah Briscoe","15","1","132","8-C","45","1","30.544","","1 Lap","0","8","1496.998","5","175.976","82.811","77.877","32.384","0","WHITE","69/BMW/2002","Renton, WA"
"Tom Miller","16","2","39","8-C","51","2","0.924","","1 Lap","0.924","8","1497.922","6","175.047","83.251","77.829","32.384","0","MAROON","72/DATSUN/240Z","Dousman, WI"
"John Rockensies","17","1","21","6-IT2","41","1","0.464","","1 Lap","0","8","1498.386","7","176.303","82.658","77.805","32.384","0","RED/YELLOW","83/ALFA ROMEO/GTV6","North Liberty, IL"
"Edward Hinsa","18","2","46","8-B2","43","2","0.458","","1 Lap","1:08.164","8","1498.844","7","176.322","82.649","77.782","32.384","0","""YELLOW","72/DATSUN/510","Milwaukee, WI"
"Pat O'Hara","19","1","143","6-SM","37","1","0.312","","1 Lap","0","8","1499.156","7","176.045","82.779","77.765","32.384","0","ORANGE","91/MAZDA/MIATA","Delafield, WI"
"Michael Thomae","20","1","93","6-SM2","40","1","1.802","","1 Lap","0","8","1500.958","6","175.079","83.236","77.672","32.384","0","WHITE/BLUE","94/MAZDA/MIATA","Wauwatosa, WI"
