"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485641","- Grp 9 - Modern Production","1073747034","Qualifying","Qualifying","2022-09-17 15:05:00 UTC","2022-09-17 15:31:19 UTC","PROVISIONAL","6","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"James (Joel) Quadracci","1","1","48","9-LMP2","5","1","","","","0","6","810.941","6","124.944","116.635","107.821","24.288","1","GREEN","3/ORECA/LMP2","Sussex, WI"
"Travis Engen","2","1","2","9-LMP1","23","","0.265","","0.265","0","4","713.48","4","125.209","116.388","81.7","16.192","0","SILVER/RED","05/AUDI/R8 LMP","Weston, CT"
"Cliff Ebben","3","1","6","9-GT1","16","7","2.376","","2.641","0","6","887.114","5","127.585","114.22","98.563","24.288","1","WHITE/BLUE","10/FORD/MUSTANG T/A","Appleton, WI"
"Lawrence Huang","4","2","59","9-LMP2","8","2","0.212","","2.853","41.487","6","852.428","3","127.797","114.031","102.574","24.288","1","ORANGE/PURPLE","09/ORECA/FLM09","Ponte Vedra Beach, FL"
"James Cope","5","1","211","9-MSR1","19","1","2.751","","5.604","0","6","911.137","5","130.548","111.628","95.964","24.288","1","BLUE","12/ELAN/DP02","Hartland, WI"
"Lance Wiskirchen","6","2","33","9-GT1","2","2","0.075","","5.679","0 Laps","6","862.045","4","130.623","111.564","101.43","24.288","1","PURPLE","2000/FORD/MUSTANG","Scandinavia, WI"
"Denny Lamers","7","3","66","9-GT1","13","5","0.438","","6.117","0 Laps","6","882.981","6","131.061","111.191","99.025","24.288","1","WHITE/RED","2010/FORD/MUSTANG","Fremont, WI"
"Rick Dittman","8","1","24","9-GTS","21","1","0.022","","6.139","0","5","815.643","4","131.083","111.172","89.333","20.240000000000002","1","BLACK","14/CHEV/CORVETTE","Lincolshire, IL"
"Adam Rupp","9","4","701","9-GT1","1","1","0.112","","6.251","0 Laps","6","851.907","6","131.195","111.077","102.637","24.288","1","BLACK/YELLOW/BLUE/WHITE","95/FORD/MUSTANG","Fond du Lac, WI"
"Jose Cortes","10","1","75","9-LMP3","10","1","2.267","","8.518","0","6","892.237","6","133.462","109.191","97.997","24.288","1","BLACK","16/LIGIER/JP/PS","Ponte Vedra, FL"
"Randy Rosenmerkel","11","5","84","9-GT1","14","6","1.805","","10.323","2 Laps","4","631.459","4","135.267","107.734","92.312","16.192","1","YELLOW","82/PONTIAC/TRANS AM","Burlington, WI"
"Ray Bonthron","12","6","96","9-GT1","3","3","0.100","","10.423","0 Laps","6","863.224","3","135.367","107.654","101.291","24.288","1","BLACK","2002/FORD/MUSTANG","Benton, IL"
"Robert Van Zelst","13","1","34","9-GT3","22","4","0.015","","10.438","0","5","801.855","5","135.382","107.642","90.869","20.240000000000002","1","BLUE","17/PORSCHE/991 GT 3R","Brookfield, WI"
"Robert Blain","14","1","64","9-GT1B","20","1","2.712","","13.150","0","5","809.528","5","138.094","105.528","90.008","20.240000000000002","1","YELLOW","04/CHEVROLET/CORVETTE C6R","Janesville, WI"
"Richard Carlino","15","3","25","9-LMP2","18","3","0.386","","13.536","1 Lap","5","807.451","5","138.48","105.234","90.24","20.240000000000002","1","YELLOW/SILVER","11/ORECA/FLM09","Harrisburg, PA"
"Lee Milazzo","16","1","711","9-DP2","4","1","0.322","","13.858","0","6","899.413","6","138.802","104.99","97.215","24.288","1","SILVER/BLACK","09/Daytona Prototype/MK XXII","St. John, IN"
"Brian Carlson","17","2","8","9-GT3","6","2","5.365","","19.223","2:40.438","6","962.293","4","144.167","101.083","90.863","24.288","1","BLUE","2011/CHEV/CAMARO","Waunake, WI"
"Kevin Owens","18","1","121","9-X","15","1","2.131","","21.354","0","5","822.56","5","146.298","99.61","88.582","20.240000000000002","1","SILVER","18/AUDI/RS3 LMS","Deer Island, FL"
"Kenneth Greenberg","19","1","836","9-GTS2","17","1","1.494","","22.848","0","5","839.402","3","147.792","98.603","86.805","20.240000000000002","1","WHITE","96/PORSCHE/911/933 RSR","Park City, UT"
"Anthony Stevens","20","3","194","9-GT3","9","3","0.467","","23.315","5.457","5","807.312","5","148.259","98.293","90.255","20.240000000000002","1","BLUE","06/PORSCHE/997 CUP","Waukesha, WI"
"Randall Alexander","21","1","070","9","11","1","12.627","","35.942","0","5","879.65","4","160.886","90.578","82.833","20.240000000000002","1","WHITE","03/BMW/M3","Oregon, WI"
"Mike Fisher","22","1","21","9-SSA","12","1","12.346","","48.288","0","4","786.191","4","173.232","84.123","74.144","16.192","1","SILVER/RED","2000/AUDI/S4 CUR CAR","Leland, MI"
"Brad Dahmer","23","7","45","9-GT1","7","4","4.562","","52.850","5 Laps","1","192.643","1","177.794","81.965","75.647","4.048","1","BLUE","05/CHEVY/MONTE CARLO","Sheboygan, WI"
"Issac Keeler","24","2","5","9-GTS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","90/OLDSMOBILE/CUTLASS","Jenison, MI"
"Brian Carlson","25","4","8","9-GT3","6","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","2011/CHEV/CAMARO","Waunake, WI"
"Dawn Fisher","26","2","21","9-SSA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/RED","2000/AUDI/S4 CUR CAR","Leland, MI"
"Brian Garcia","27","8","70","9-GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/","2011/FORD/MUSTANG GT2","St. Charles, IL"
"Dick York","28","3","90","9-SSA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PINK","01/BMW/M3","Anna Maria, FL"
