"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485633","- Grp 1 - Pre-War, Early Vintage Sports & Racing Cars","1073746995","Sprint Race","Race","2022-09-17 18:40:00 UTC","2022-09-17 18:56:00 UTC","PROVISIONAL","5","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073746995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Rex Barrett","1","1","66","1-B","1","1","","","","0","5","1005.112","2","192.615","75.658","72.493","20.240000000000002","0","WHITE","33/FORD/INDY RACER","Roselle, IL"
"Norbert Bries","2","1","17","1-A","2","1","2.194","","2.194","0","5","1007.306","5","199.586","73.015","72.336","20.240000000000002","0","BURGUNDY","51/MORGAN/PLUS 4","Lake Bluff, IL"
"Brad Tank","3","2","62","1-A","4","2","1.138","","3.332","1.138","5","1008.444","5","199.554","73.027","72.254","20.240000000000002","0","RED","50/MG/TD","Winnetka, IL"
"Edson McCord","4","3","915","1-A","6","3","21.492","","24.824","22.63","5","1029.936","5","199.517","73.04","70.746","20.240000000000002","0","YELLOW","52/MG/TD","Burlingnton, WI"
"Glen Moore","5","4","56","1-A","7","4","36.093","","1:00.917","58.723","5","1066.029","2","210.848","69.115","68.351","20.240000000000002","0","IVORY/MAROON","55/MG/TF 1500","Deland, FL"
"Christopher Holloway","6","5","141","1-A","8","5","6.550","","1:07.467","1:05.273","5","1072.579","2","211.875","68.78","67.933","20.240000000000002","0","GREEN","52/MG/TF","Marion, IA"
"Edmond Russ","7","2","05","1-B","9","4","5.667","","1:13.134","1:13.134","5","1078.246","2","213.987","68.101","67.576","20.240000000000002","0","GRAY","53/MG/TD/C Mark II","Lake Forest, IL"
"Robert Weinstein","8","6","4","1-A","21","15","37.163","","1:50.297","1:48.103","5","1115.409","0","0.0","0.0","65.325","20.240000000000002","0","BLACK","55/MG/TF 1500","Winnetka, IL"
"Mark Brandow","9","7","470","1-A","10","6","12.564","","2:02.861","2:00.667","5","1127.973","4","222.698","65.437","64.597","20.240000000000002","0","BLACK","47/MG/TC","Minneapolis, MN"
"William Lane","10","3","10","1-B","13","5","53.032","","2:55.893","2:55.893","5","1181.005","4","222.265","65.565","61.697","20.240000000000002","0","GREEN","47/MG/TC","Vero Beach, FL"
"Dennis Holloway","11","8","351","1-A","12","8","1.745","","2:57.638","2:55.444","5","1182.75","4","232.45","62.692","61.606","20.240000000000002","0","GREEN","51/MG/TD","Marion, IA"
"Robert Ritholz","12","9","7","1-A","15","10","54.114","","3:51.752","3:49.558","5","1236.864","4","241.677","60.299","58.91","20.240000000000002","0","CREAM","53/MORGAN/PLUS 4","Highland Park, IL"
"Patrick Morse","13","10","5","1-A","11","7","1 Lap","","1 Lap","1 Lap","4","905.743","4","219.425","66.414","64.357","16.192","0","RED","53/MG/TD","Wilmette, IL"
"Robert Heiner","14","11","26","1-A","14","9","1:41.525","","1 Lap","1 Lap","4","1007.268","4","248.486","58.646","57.871","16.192","0","GREEN","47/MG/TD","Waupaca, WI"
"David Watts","15","12","237","1-A","18","13","2:58.644","","1 Lap","2:58.606","4","1185.912","3","284.998","51.133","49.153","16.192","0","SILVER","23/AMILCAR/CC SPECIAL","Grayslake, IL"
"John Ullrich","16","13","261","1-A","16","11","3 Laps","","4 Laps","4 Laps","1","265.281","1","259.779","56.097","54.933","4.048","0","GREEN","33/BUICK/INDY ROADSTER","Harvard, IL"
"Douglas Stuart","17","4","53","1-B","2","2","1 Lap","","5 Laps","5 Laps","0","0.127","0","0.0","0.0","0.0","0.0","0","GRAY","35/RILEY/SPECIAL","Munster, IN"
"Sanford Silverberg","18","5","19","1-B","5","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","29/FORD/MODEL A","Glendale, WI"
"Lou Natenshon","19","14","36","1-A","17","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/GREEN","54/MG/TF","Highland Park, IL"
"John Welch","20","6","77","1-B","19","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","48/MG/TC","Silver Lake, WI"
"Charles Klingler","21","15","18","1-A","20","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/BLACK","51/MG/TD ROADSTER","Prospect Heights, IL"
