"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","- Grp 8 & 3C - Historic Production GTU ","1073747029","Qualifying","Qualifying","2022-09-17 15:30:00 UTC","2022-09-17 15:52:30 UTC","PROVISIONAL","5","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"George F. Balbach","1","1","0","8-B2","11","4","","","","0","5","829.188","3","151.812","95.992","87.874","20.24","1","SILVER/RED","66/PORSCHE/911","Lake Forest, IL"
"Lisa Hansen","2","1","110","8-HP6","29","1","2.818","","2.818","0","5","875.54","4","154.63","94.243","83.222","20.24","1","WHITE/ORANGE","69/PORSCHE/911","Geneva, IL"
"Pete Sabeff","3","1","63","8-HP5","9","1","4.185","","7.003","0","5","874.27","4","158.815","91.76","83.343","20.24","1","BLACK/RED","66/SUNBEAM/TIGER","Golden, CO"
"Matthew Goetzinger","4","1","731","8","14","1","2.523","","9.526","0","5","873.126","5","161.338","90.325","83.452","20.24","1","RED","65/PORACHE/911","Monona WI"
"Nicolas Clemence","5","1","81","8-C","12","6","0.565","","10.091","0","5","866.457","4","161.903","90.009","84.094","20.24","1","WHITE","67/PORSCHE/911S","Mesa, CA"
"Jeff Jagusch Sr.","6","2","12","8-C","28","10","0.191","","10.282","40.543","5","907.0","4","162.094","89.903","80.335","20.24","1","YELLOW","70/DATSUN/240Z","Waukesha, WI"
"Ben Robertaccio","7","1","129","8-A","10","1","0.738","","11.020","0","5","870.026","4","162.832","89.496","83.749","20.24","1","ORANGE","71/PORSCHE/914-6","St. Louis Park, MN"
"Christopher Candee","8","1","67","8-HR6","13","1","0.078","","11.098","0","5","877.193","4","162.91","89.453","83.065","20.24","1","ORANGE/WHITE","68/PORSCHE/911","Campbellsport, WI"
"Larry Lunda","9","2","76","8-HP6","41","2","0.346","","11.444","1 Lap","4","834.671","4","163.256","89.263","69.837","16.192","1","BLUE","70/PORSCHE/914","Black River Falls, WI"
"Marshall Moore","10","2","185","8-B2","25","11","1.663","","13.107","1:21.963","5","911.151","3","164.919","88.363","79.969","20.24","1","BLUE/WHITE","72/DATSUN/510","Hartland, WI"
"Issac Keeler","11","3","14","8-B2","19","7","0.942","","14.049","1:26.373","5","915.561","5","165.861","87.862","79.584","20.24","1","RED/WHITE/BLUE","69/DATSUN/510","Jenison, MI"
"Alex Rorke","12","3","62","8-C","2","1","0.274","","14.323","3.033","5","869.49","4","166.135","87.717","83.801","20.24","1","GREEN","65/LOTUS/ELAN","Union Pier, MI"
"Ed Dulski","13","4","15","8-C","20","7","0.473","","14.796","50.84","5","917.297","5","166.608","87.468","79.433","20.24","1","BROWN","76/DATSUN/260Z","Mays Landing, NJ"
"Robert Cowen","14","4","38","8-B2","16","5","0.636","","15.432","1:10.506","5","899.694","5","167.244","87.135","80.988","20.24","1","RED","72/ALFA ROMEO/GTV","Megnow, WI"
"John Daniels","15","5","13","8-C","40","14","0.229","","15.661","1 Lap","4","801.274","3","167.473","87.016","72.748","16.192","1","GREEN","65/SUNBEAM/TIGER","Minneapolis, MN"
"Alex Amys","16","5","184","8-B2","1","1","0.324","","15.985","34.529","5","863.717","3","167.797","86.848","84.361","20.24","1","WHITE","70/TRIUMPH/GT6","Superior, WI"
"John Bibbo","17","1","208","8-S4","17","1","0.193","","16.178","0","5","909.879","4","167.99","86.748","80.081","20.24","1","SILVER","76/BMW/2002","Elkhart, IN"
"Scott Hyatt","18","6","26","8-C","4","2","0.686","","16.864","41.409","5","907.866","4","168.676","86.395","80.259","20.24","1","BLUE","74/DATSUN/260 Z","Evansville, IN"
"Joe Ziltener","19","7","57","8-C","31","11","0.903","","17.767","1:20.901","5","947.358","4","169.579","85.935","76.913","20.24","1","RED","1972/DATSUN/240Z","Oregon, WI"
"Mike Besic","20","6","50","8-B2","35","15","1.480","","19.247","1 Lap","4","794.178","3","171.059","85.192","73.398","16.192","1","YELLOW/WHITE","69/ALFA ROMEO/DUETTE","Glen Ellyn, IL"
