"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","- Grp 8 & 3C - Historic Production GTU ","1073747056","Sprint Race","Race","2022-09-17 19:05:00 UTC","2022-09-17 19:23:49 UTC","PROVISIONAL","6","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"George F. Balbach","1","1","0","8-B2","1","1","","","","0","6","941.075","3","155.017","94.008","92.912","24.288","0","SILVER/RED","66/PORSCHE/911","Lake Forest, IL"
"Pete Sabeff","2","1","63","8-HP5","4","1","36.342","","36.342","0","6","977.417","5","159.086","91.603","89.457","24.288","0","BLACK/RED","66/SUNBEAM/TIGER","Golden, CO"
"Matthew Goetzinger","3","1","731","8","5","1","1.333","","37.675","0","6","978.75","4","160.593","90.744","89.335","24.288","0","RED","65/PORACHE/911","Monona WI"
"Nicolas Clemence","4","1","81","8-C","6","1","0.947","","38.622","0","6","979.697","4","160.924","90.557","89.249","24.288","0","WHITE","67/PORSCHE/911S","Mesa, CA"
"Jeff Jagusch Sr.","5","2","12","8-C","7","2","5.533","","44.155","5.533","6","985.23","3","161.443","90.266","88.748","24.288","0","YELLOW","70/DATSUN/240Z","Waukesha, WI"
"Ben Robertaccio","6","1","129","8-A","8","2","4.001","","48.156","0","6","989.231","5","162.145","89.875","88.389","24.288","0","ORANGE","71/PORSCHE/914-6","St. Louis Park, MN"
"Christopher Candee","7","1","67","8-HR6","9","1","13.399","","1:01.555","0","6","1002.63","2","164.499","88.589","87.207","24.288","0","ORANGE/WHITE","68/PORSCHE/911","Campbellsport, WI"
"Alex Rorke","8","3","62","8-C","13","3","7.736","","1:09.291","30.669","6","1010.366","4","165.393","88.11","86.54","24.288","0","GREEN","65/LOTUS/ELAN","Union Pier, MI"
"Issac Keeler","9","2","14","8-B2","12","3","0.556","","1:09.847","1:09.847","6","1010.922","4","165.565","88.019","86.492","24.288","0","RED/WHITE/BLUE","69/DATSUN/510","Jenison, MI"
"Robert Cowen","10","3","38","8-B2","15","4","1.363","","1:11.210","1:11.21","6","1012.285","5","165.25","88.186","86.376","24.288","0","RED","72/ALFA ROMEO/GTV","Megnow, WI"
