"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485643","Practice - Groups 5 & 7","1073747012","Practice 1","Practice","2022-09-16 13:00:00 UTC","2022-09-16 13:41:21 UTC","PROVISIONAL","15","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Travis Engen","1","1","31","7-MF3","16","1","","","","0","13","2475.538","9","130.718","111.483","76.527","52.624","3","BLUE/ORANGE","01/LOLA/T97/20","Weston, CT"
"Marc Giroux","2","1","30","7-A","17","2","2.834","","2.834","0","13","2373.091","10","133.552","109.117","79.831","52.624","3","BLUE/WHITE","97/LOLA/T797/20","Cushing, ME"
"Avery Stuckart","3","1","131","5-S2","4","2","6.878","","9.712","0","13","2372.034","12","140.43","103.773","79.867","52.624","3","BLUE","10/CARBIR/CS2","Hartland, WI"
"Fritz Seidel","4","2","02","5-S2","10","4","0.162","","9.874","5.584","14","2377.618","13","140.592","103.653","85.808","56.672","2","BLUE/ORANGE","04/CARBIR/S2000","Milwaukee, WI"
"Bill Wallschlaeger","5","1","37","7-FC","27","","1.064","","10.938","0","7","1589.915","6","141.656","102.875","64.16","28.336","2","WHITE","97/VAN DEIMEN/RF97","Litchfield Park, AZ"
"Jeffrey Antonelli","6","2","71","7-A","15","1","0.094","","11.032","1 Lap","12","2020.56","7","141.75","102.806","86.547","48.576","2","GREY","06/STAR PRO FORMULA MAZDA/PRO","Chicago, IL"
"John Boxhorn","7","3","89","5-S2","19","6","0.175","","11.207","2 Laps","11","2260.218","9","141.925","102.68","70.923","44.528","3","GREEN/BLACK","2000/CARBIR/CS2","Mokwango, WI"
"C. Skip Pfeffer","8","4","98","5-S2","1","1","0.401","","11.608","2:17.361","13","2509.395","5","142.326","102.39","75.495","52.624","3","RED","87/LOLA/87-90","Manitowoc, WI"
"Peter Eskuche","9","1","20","5-VS2","26","","0.106","","11.714","0","9","1817.84","8","142.432","102.314","72.149","36.432","2","BLACK","86/SWIFT/DB2","Wayzata, MN"
"Andy Jaekels","10","5","34","5-S2","31","","1.140","","12.854","2 Laps","11","2337.79","10","143.572","101.502","68.569","44.528","2","WHITE","88/LOLA/88 90","Elkhart Lake, WI"
"Kevin Leparski","11","6","262","5-S2","21","","0.420","","13.274","2:13.944","14","2505.978","9","143.992","101.206","81.413","56.672","2","BLUE","04/CARBIR/S2","Hoffman Estates, IL"
"Tim Roberts","12","7","213","5-S2","32","","0.849","","14.123","1:38.214","6","2470.248","5","144.841","100.612","35.396","24.288","1","BLACK","07/LOLA/B0790","Pleasant Prairie, WI"
"Charles Duncan","13","8","891","5-S2","9","3","0.247","","14.370","3 Laps","10","1807.922","9","145.088","100.441","80.605","40.480000000000004","3","RED","90/LOLA/S2000","Cottage Grove, WI"
"Frederick Seidel","14","9","18","5-S2","11","5","0.142","","14.512","58.964","15","2430.998","12","145.23","100.343","89.919","60.72","1","YELLOW","CARBIR CSW/S2000","Milwaukee, WI"
"Fletcher Belt","15","1","39","7-B","28","","1.525","","16.037","0","7","1694.187","5","146.755","99.3","60.212","28.336","2","RED","79/MARCH/79V","Bull Valey, IL"
"Michael Popp","16","2","13","7-FC","14","3","1.363","","17.400","10:48.169","12","2238.084","10","148.118","98.386","78.135","48.576","3","RED","97/VAN DIEMANN/FC","Nashtah, WI"
"Josh Boller","17","1","119","5-B","24","","4.810","","22.210","0","4","989.614","3","152.928","95.292","58.903","16.192","2","RED","76/CHEVRON/B36","Antioch, IL"
"Patrick Donnelly","18","3","16","7-FC","12","1","2.400","","24.610","0 Laps","7","1357.271","6","155.328","93.82","75.158","28.336","2","YELLOW","01/MYGALE/SJ-01","Madison, WI"
"Mike Kaske","19","2","19","5-VS2","7","3","0.660","","25.270","1 Lap","8","1390.198","6","155.988","93.423","83.86","32.384","2","GREEN","86/LOLA/T88","Twin Lakes, WI"
"Ron Soave","20","3","25","5-VS2","8","4","0.597","","25.867","11:35.203","14","2513.043","5","156.585","93.066","81.184","56.672","2","BLUE","85/LOLA/T598","Poplar Grove, IL"
"Jeffrey Porasik","21","4","11","5-VS2","6","2","1.570","","27.437","8:45.733","12","2343.573","11","158.155","92.143","74.618","48.576","3","RED/WHITE","86/LOLA/S2000","Sarasota, FL"
"Raymond Hoeper","22","5","146","5-VS2","22","","2.873","","30.310","10:28.458","12","2446.298","5","161.028","90.499","71.485","48.576","2","BLACK","85/LOLA/VS2000","Neenah, WI"
"Sharon Frey","23","4","93","7-FC","13","2","0.516","","30.826","15:33.747","14","2523.662","5","161.544","90.209","80.843","56.672","1","RED","73/VAN DIEMEN/FC","St. Louis, MO"
"Matt Daniel","24","3","26","7-A","20","3","0.152","","30.978","6 Laps","7","1423.345","6","161.696","90.125","71.669","28.336","2","RED","98/TATUUS/RC98","Hartland, WI"
"Mark D'Ambrosio","25","6","81","5-VS2","3","1","1.214","","32.192","10:02.9","14","2420.74","13","162.91","89.453","84.28","56.672","1","BLACK/RED","85/TIGA/SC85","Chicago, IL"
"John Ricci","26","1","92","5-BSR","2","1","0.473","","32.665","0","5","897.279","4","163.383","89.194","81.206","20.240000000000002","2","ORANGE/BLUE","72/CHEVRON/B21","Grafton, WI"
"Daniel Hayes","27","5","92","7-FC","28","","1.361","","34.026","9:53.046","6","2182.961","5","164.744","88.457","40.054","24.288","0","BLACK","92/VAN DIEMAN/FV","St. Louis, MO"
"James Miller","28","6","4","7-FC","23","","1.394","","35.420","0 Laps","7","1494.468","6","166.138","87.715","68.258","28.336","2","BLUE","94/VAN DIEMEN/RF94 FORM CONT","St. Croix Falls, WI"
"James Cope","29","7","50","5-VS2","25","","1.266","","36.686","9:49.967","5","2407.807","5","167.404","87.052","30.262","20.240000000000002","4","BLUE","86/SWIFT/DB2","Hartland, WI"
"Randall Alexander","30","10","070","5-S2","33","","0.845","","37.531","10 Laps","3","2295.603","3","168.249","86.614","19.044","12.144","1","WHITE/GREEN","81/MARCH/ S2000","Oregon, WI"
"Joseph Conway","31","7","6","7-FC","18","4","2.166","","39.697","4 Laps","3","720.597","3","170.415","85.514","60.67","12.144","1","RED/WHITE","93/VAN DIEMAN/FC","Shorewood, WI"
"Jeff Miller","32","2","0","5-BSR","5","2","24.151","","1:03.848","4 Laps","1","218.193","1","194.566","74.899","66.789","4.048","1","BLACK/BLUE","77/LOLA/T496","Elkhart Lake, WI"
"James Cullen","33","1","10","5-C","34","","32.285","","1:36.133","0","1","2374.125","1","226.851","64.24","6.138","4.048","1","GREEN","70/LOLA/T70 MK IIIB","Burlingame, CA"
"Michael Mudjer","34","8","79","7-FC","29","","1:15.443","","2:51.576","6 Laps","1","811.176","1","302.294","48.207","17.965","4.048","2","BLACK/ORANGE","99/CARBIR/DS3","Chicago, IL"
"Gregg Borland","35","1","1","5-CA1","0","","","","","0","0","135.486","0","0.0","0.0","0.0","0.0","0","BLACK","74/SHADDOW/DN4","Elkhart Lake, WI"
"Jeff Jorgenson","36","1","00","7-F500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","91/PHANTOM/MK1","Carmel, CA"
"Darrel Greening","37","2","3","7-F500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE/RED","90/ZINK/Z22/90","Fond Du Lac, WI"
"David Putz","38","3","8","5-BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","72/CHEVRON/B21","Pewaukee, WI"
"James French","39","1","11","7-MF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","97/JORDAN/197","Sheboygan, WI"
"Rob Radmann","40","1","15","7-C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/BLACK","04/ELAN/PRO FORMULA MAZDA","Cedarburg, WI"
"Brian French","41","2","18","7-MF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","97/BENETTON/B197","Sheboygan, WI"
"Josh Boller","42","2","19","7-C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","75/CHEVRON/B29","Antioch, IL"
"Matthew Goetzinger","43","11","26","5-S2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","20/CARBIR/2000","Monona, WI"
"Grant Greenfield","44","4","38","7-A","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE/BLACK","02/SPREADS/F1000","Winnebago, WI"
"James (Joel) Quadracci","45","12","44","5-S2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","90/SWIFT/DB-5","Sussex, WI"
"Brian French","46","1","45","5-CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUEWHITE","94/RALT/RT 41P1/CSR","Sheboygan, WI"
"James French","47","2","46","5-CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01/SWIFT/014 CSR/P1","Sheboygan, WI"
"Tom Simpson","48","5","77","7-A","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","72/MCKEE/MK 18","Peoria, IL"
"Jason Miller","49","2","101","5-CA1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","74/SHADOW/DN4","Plymouth, WI"
"Floyd Sable","50","1","145","5-USRRC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","65/GENIE/MK 10","Eden Prairie, MN"
"Mason Hoeper","51","8","146","5-VS2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","85/LOLA/VS2000","Neenah, WI"
"Walter Vollrath","52","1","274","5-D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","72/LOLA/T290","Elkhart Lake, WI"
