"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485635","- Grp 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073747054","Sprint Race","Race","2022-09-17 19:35:00 UTC","2022-09-17 19:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Denny Wilson","1","1","77","2-VP2","3","1","","","","0","7","1158.636","4","163.884","88.921","88.043","28.336","0","BLACK/YELLOW","62/LOTUS/SUPER 7","Washington, MO"
"Colin Comer","2","1","62","2-D","4","1","10.519","","10.519","0","7","1169.155","3","164.448","88.616","87.251","28.336","0","SILVER","58/AUSTIN HEALEY/SPRITE","Milwaukee, WI"
"George F. Balbach","3","1","0","2-C","6","2","6.712","","17.231","0","7","1175.867","2","164.418","88.633","86.753","28.336","0","GREEN","60/PORSCHE/356 B","Lake Forest, IL"
"Matthew Goetzinger","4","2","73","2-C","7","3","0.998","","18.229","0.998","7","1176.865","3","164.429","88.627","86.679","28.336","0","GREEN","61/PORSCHE/356/ROADSTER","Monona, WI"
"Nicolas Clemence","5","1","81","2-B","5","1","1.777","","20.006","0","7","1178.642","3","164.823","88.415","86.548","28.336","0","BLACK","60/PORSCHE/ROADSTER","Mesa, CA"
"Jim Perry","6","2","1","2-B","13","3","19.983","","39.989","19.983","7","1198.625","3","169.284","86.085","85.106","28.336","0","RED","62/VOLVO/P1800","Larsen, WI"
"Scott McQueen","7","1","106","2-A","10","2","0.848","","40.837","0","7","1199.473","7","169.807","85.82","85.045","28.336","0","RED/WHITE","57/AUSTIN HEALEY/BN4 100-6","Minneapolis, MN"
"Robert Van Zelst","8","3","42","2-C","2","1","0.088","","40.925","23.694","7","1199.561","5","168.986","86.237","85.039","28.336","0","BLUE","55/PORSCHE/356","Brookfield, WI"
"John Salisbury","9","1","34","2-M","9","1","1.733","","42.658","0","7","1201.294","5","169.779","85.834","84.916","28.336","0","GREEN","62/AUSTIN HEALY/SPRITE","Gurnor, IL"
"Mark Eskuche","10","2","58","2-A","8","1","0.432","","43.090","2.253","7","1201.726","2","169.833","85.807","84.886","28.336","0","RED/GOLD","58/PORSCHE/SPEEDSTER","Mequon, WI"
"Michael Manser","11","3","403","2-A","12","3","21.588","","1:04.678","23.841","7","1223.314","5","172.384","84.537","83.388","28.336","0","GREEN","59/AUSTIN HEALEY/3000","Austin, TX"
"Tony Drews","12","3","95","2-B","14","4","9.967","","1:14.645","54.639","7","1233.281","2","173.872","83.813","82.714","28.336","0","RED/WHITE","63/TRIUMPH/TR-4","Moline, IL"
"Christopher Candee","13","4","134","2-A","18","4","4.761","","1:19.406","38.569","7","1238.042","4","174.621","83.454","82.396","28.336","0","IVORY","61/PORSCHE/356 ROADSTER","Campbellsport, WI"
"Brad Tank","14","1","10","2-B2","17","1","3.313","","1:22.719","0","7","1241.355","4","172.449","84.505","82.176","28.336","0","RED","65/MG/B","Winnetka, IL"
"Jacob Miller","15","1","112","3-D","19","1","23.174","","1:45.893","0","7","1264.529","5","177.62","82.045","80.67","28.336","0","WHITE/ORANGE","86/SPORTS/RENAULT","West Bend, WI"
"Jeff Lumbard","16","5","622","2-A","23","6","10.681","","1:56.574","1:15.737","7","1275.21","6","180.157","80.889","79.994","28.336","0","GREEN","62/AUSTIN HEALY/3000 MK II","Lakeville, MN"
"Leah Bauer","17","2","107","2-D","25","4","12.140","","2:08.714","1:58.195","7","1287.35","3","180.583","80.699","79.24","28.336","0","ORANGE","62/MG/MIDGET","Medford, WI"
"Ryan Murphy","18","6","317","2-A","22","5","1.395","","2:10.109","1:29.272","7","1288.745","6","178.155","81.798","79.154","28.336","0","GREEN","61/TRIUMPH/TR4","Malone, WI"
"Robert Wagner","19","4","50","2-B","11","2","8.685","","2:18.794","1:58.788","7","1297.43","6","180.015","80.953","78.624","28.336","0","BLUE/WHITE","60/AUSTIN HEALEY/3000","Mequon, WI"
"John Daniels","20","3","13","2-D","28","5","7.297","","2:26.091","2:15.572","7","1304.727","6","180.972","80.525","78.185","28.336","0","RED/WHITE","60/AUSTIN HEALEY/SPRITE","Minneapolis, MN"
"Mark Alexander","21","5","97","2-B","31","5","8.027","","2:34.118","2:14.112","7","1312.754","7","183.991","79.204","77.707","28.336","0","RED","62/TRIUMPH/TR4","Waterloo, IA"
"Dan Powell","22","4","331","2-C","29","6","30.525","","3:04.643","2:47.412","7","1343.279","7","188.748","77.208","75.941","28.336","0","GREEN","61/AUSTIN HEALEY/300","Edina, MN"
"Mal Fay","23","4","72","2-D","34","7","3.836","","3:08.479","2:57.96","7","1347.115","2","187.311","77.8","75.724","28.336","0","YELLOW","72/MG/MIDGET","Eden Prairie, MN"
"Evan Hoobchaak","24","5","17","2-D","21","3","1 Lap","","1 Lap","1 Lap","6","1090.16","6","176.123","82.742","80.205","24.288","0","RED","74/MORRIS/MINI 100","Barrington, IL"
"Steve Jacobson","25","5","33","2-C","38","8","1:18.776","","1 Lap","1 Lap","6","1168.936","2","187.863","77.571","74.8","24.288","0","RED","67/DATSUN/ROADSTER SPL311","Franksville, WI"
"Phil Schaefer","26","6","2","2-D","36","8","7.419","","1 Lap","7.2","6","1176.355","2","190.206","76.616","74.329","24.288","0","BLACK","59/AUSTIN HEALEY/BUGEYE","Minneapolis, MN"
"Tom Daly","27","7","141","2-D","37","9","1.385","","1 Lap","8.585","6","1177.74","2","191.52","76.09","74.241","24.288","0","RED","60/AUSTIN HEALY/BUGEYE","Minnetonka, MN"
"Rick Michalek","28","8","51","2-D","39","10","14.384","","1 Lap","22.969","6","1192.124","4","194.174","75.05","73.345","24.288","0","BLUE","61/AUSTIN HEALEY/BUGEYE SPRITE","Keosauqua, IA"
"David Swope","29","6","69","2-B","41","6","51.047","","1 Lap","1:04.529","6","1243.171","5","201.364","72.37","70.334","24.288","0","GREEN","72/MG/MIDGET","North Liberty, IL"
"Tom Cole","30","1","188","2-M-1","32","1","2 Laps","","3 Laps","0","4","802.409","3","182.172","79.995","72.645","16.192","1","GREEN","67/AUSTIN HEALEY/SPRITE","Cincinnati, OH"
"Jeff Buckley","31","9","43","2-D","33","6","1 Lap","","4 Laps","4 Laps","3","598.956","2","189.333","76.969","72.991","12.144","1","WHITE","67/AUSTIN HEALY/SPRITE","Colona, IL"
"Karen Menne-Jacobsen","32","7","441","2-A","42","7","3:46.016","","4 Laps","4 Laps","3","824.972","2","195.947","74.371","52.994","12.144","2","WHITE/GREEN","69/TRIUMPH/TR-6","Elkhart Lake, WI"
"Jon Bauer","33","2","07","2-M","24","2","1 Lap","","5 Laps","5 Laps","2","377.549","2","183.499","79.416","77.197","8.096","0","GREEN","59/AUSTIN HEALEY/BUGEYE SPRITE","Medford, WI"
"Chuck Rydberg","34","6","74","2-C","43","10","1:18.320","","5 Laps","5 Laps","2","455.869","1","211.199","69.0","63.934","8.096","0","YELLOW/SILVER","62/LOTUSSUPER SEVEN","Janesville, WI"
"Brian Garcia","35","1","41","3-A","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","65/CHEETAH/ROADSTER","St. Charles, IL"
"Jeff Hailand","36","2","195","3-A","15","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","63/LOTUS/23B","St. Louis, MO"
"Dave Burton","37","10","20","2-D","16","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","64/PORSCHE/356C","Maple City, MI"
"Rick Gurolnick","38","7","60","2-C","20","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","60/PORSCHE 356","Hawthorne Woods, IL"
"Eileen Wetzel","39","1","202","2-VP4","26","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","66/AUSTIN HEALEY/3000","Plymouth, MN"
"David Amys","40","8","28","2-C","27","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","63/TRIUMPH/SPITFIRE","Superior, WI"
"Gregor Henricks","41","9","007","2-C","30","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/SILVER","63/LOTUS/SUPER 7","Davidson, NC"
"William Demarest","42","2","47","3-D","35","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","60/FALCON/COMPETITION II SPOR","Vienna VA"
"Victor Frazzell","43","10","411","2-C","40","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","68/VW/BEETLE","Milwaukee, WI"
"Tim McGinley","44","11","45","2-D","44","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","69/MG/MIDGET","Highland, IL"
"Nicholas Pirner","45","1","117","2-E","45","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","59/AUSTIN HEALEY/BUGEYE SPRITE","Appleton, WI"
"Lester Neidell","46","3","59","3-A","46","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","59/KELLISON/J-5 ROADSTER","Tulsa, OK"
"Ramiro Malgioglio","47","7","114","2-B","47","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","64/VOLVO/1800","Hickory Hills, IL"
