"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","- Grp 8 & 3C - Historic Production GTU ","1073747031","Group Race","Race","2022-09-18 18:30:00 UTC","2022-09-18 18:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"George F. Balbach","1","1","0","8-B2","1","1","","","","0","7","1094.185","5","153.883","94.701","93.229","28.336","0","SILVER/RED","66/PORSCHE/911","Lake Forest, IL"
"Jeff Jagusch Sr.","2","1","12","8-C","6","2","45.043","","45.043","0","7","1139.228","3","160.206","90.963","89.543","28.336","0","YELLOW","70/DATSUN/240Z","Waukesha, WI"
"Nicolas Clemence","3","2","81","8-C","5","1","7.847","","52.890","7.847","7","1147.075","4","162.496","89.681","88.93","28.336","0","WHITE","67/PORSCHE/911S","Mesa, CA"
"Ben Robertaccio","4","1","129","8-A","7","1","4.639","","57.529","0","7","1151.714","4","162.884","89.467","88.572","28.336","0","ORANGE","71/PORSCHE/914-6","St. Louis Park, MN"
"Christopher Candee","5","1","67","8-HR6","9","1","3.415","","1:00.944","0","7","1155.129","7","162.534","89.66","88.31","28.336","0","ORANGE/WHITE","68/PORSCHE/911","Campbellsport, WI"
"John Daniels","6","3","13","8-C","8","3","2.362","","1:03.306","18.263","7","1157.491","6","162.993","89.408","88.13","28.336","0","GREEN","65/SUNBEAM/TIGER","Minneapolis, MN"
"Alex Rorke","7","4","62","8-C","12","5","6.660","","1:09.966","24.923","7","1164.151","4","164.036","88.839","87.626","28.336","0","GREEN","65/LOTUS/ELAN","Union Pier, MI"
"Ed Dulski","8","5","15","8-C","10","4","9.708","","1:19.674","34.631","7","1173.859","6","165.445","88.082","86.901","28.336","0","BROWN","76/DATSUN/260Z","Mays Landing, NJ"
"Robert Cowen","9","2","38","8-B2","11","2","0.625","","1:20.299","1:20.299","7","1174.484","7","165.307","88.156","86.855","28.336","0","RED","72/ALFA ROMEO/GTV","Megnow, WI"
"John Bibbo","10","1","208","8-S4","14","1","4.785","","1:25.084","0","7","1179.269","4","166.726","87.406","86.502","28.336","0","SILVER","76/BMW/2002","Elkhart, IN"
"Scott Hyatt","11","6","26","8-C","16","6","0.300","","1:25.384","40.341","7","1179.569","7","165.2","88.213","86.48","28.336","0","BLUE","74/DATSUN/260 Z","Evansville, IN"
"Gary Beresford","12","3","08","8-B2","19","6","12.320","","1:37.704","1:37.704","7","1191.889","5","166.144","87.712","85.586","28.336","0","Lime Green","72/DATSUN/510","Indianapolis, IN"
"Marshall Moore","13","4","185","8-B2","44","19","3.147","","1:40.851","1:40.851","7","1195.036","5","164.666","88.499","85.361","28.336","0","BLUE/WHITE","72/DATSUN/510","Hartland, WI"
"Mike Besic","14","5","50","8-B2","20","7","0.857","","1:41.708","1:41.708","7","1195.893","5","168.461","86.505","85.3","28.336","0","YELLOW/WHITE","69/ALFA ROMEO/DUETTE","Glen Ellyn, IL"
"Noah Hurwitz","15","6","681","8-B2","35","14","28.203","","2:09.911","2:09.911","7","1224.096","7","170.145","85.649","83.335","28.336","0","YELLOW","71/DATSUN/510","San Francisco, CA"
"Deborah Briscoe","16","7","132","8-C","23","8","4.627","","2:14.538","1:29.495","7","1228.723","7","172.631","84.416","83.021","28.336","0","WHITE","69/BMW/2002","Renton, WA"
"William (Bill) Oakes","17","8","240","8-C","24","9","0.710","","2:15.248","1:30.205","7","1229.433","6","172.548","84.456","82.973","28.336","0","RED","73/DATSUN/240Z","Libertyville, IL"
"Jason Ostrowski","18","7","27","8-B2","25","9","4.939","","2:20.187","2:20.187","7","1234.372","2","173.84","83.829","82.641","28.336","0","YELLOW","69/TRIUMPH/GT6+","Brookfield, WI"
"Glenn Stazak","19","8","189","8-B2","32","12","22.565","","2:42.752","2:42.752","7","1256.937","5","173.01","84.231","81.157","28.336","0","SILVER","70/PORSCHE/914/6","Batavia, IL"
"John Wheeler","20","9","125","8-B2","28","11","2.698","","2:45.450","2:45.45","7","1259.635","7","177.386","82.153","80.983","28.336","0","Blue/White","74/ALFA ROMEO/GTV","Deerfield, IL"
"Kevin McNiff","21","2","140","8-A","31","2","6.163","","2:51.613","1:54.084","7","1265.798","5","177.362","82.164","80.589","28.336","0","RED","74/OPEL MANTA","Green Bay, WI"
"Dan Gehweiler","22","10","118","8-B2","18","5","1 Lap","","1 Lap","1 Lap","6","1025.485","5","168.044","86.72","85.264","24.288","0","RED","69/TRIUMPH/GT6","Cedarburg, WI"
"Tom Miller","23","9","39","8-C","26","10","1:09.419","","1 Lap","1 Lap","6","1094.904","6","178.169","81.792","79.858","24.288","0","MAROON","72/DATSUN/240Z","Dousman, WI"
"Keith Pickard","24","10","241","8-C","36","13","0.668","","1 Lap","1 Lap","6","1095.572","5","178.139","81.806","79.809","24.288","0","RED/WHITE/BLUE","71/DATSUN/240Z","Grayslake, IL"
"Mark School","25","11","97","8-B2","34","13","1.583","","1 Lap","2.97","6","1097.155","4","177.965","81.886","79.694","24.288","0","WHITE","71/SAAB/SONETT","Appleton, WI"
"Skott Burkland","26","1","06","8-HP8","33","1","2.052","","1 Lap","0","6","1099.207","5","178.422","81.676","79.545","24.288","0","WHITE/BLUE","69/PORSCHE/911","Palm Beach Gardens, FL"
"David School","27","12","96","8-B2","37","15","3.271","","1 Lap","8.293","6","1102.478","5","179.18","81.331","79.309","24.288","0","YELLOW","72/SAAB/SONETT","Malone, WI"
"Alex Amys","28","13","184","8-B2","15","4","24.179","","1 Lap","32.472","6","1126.657","3","167.727","86.884","77.607","24.288","0","WHITE","70/TRIUMPH/GT6","Superior, WI"
"Chip Van Sant","29","14","52","8-B2","38","16","0.144","","1 Lap","32.616","6","1126.801","5","182.908","79.673","77.597","24.288","0","WHITE/RED","71 ALFA ROMEO/GT JR","Grayslake, IL"
"David Hueppchen","30","15","51","8-B2","43","18","0.572","","1 Lap","33.188","6","1127.373","4","182.88","79.685","77.558","24.288","0","RED","64/VOLVO/AMAZON 122S","Plymouth, WI"
"Jeffrey Cohen","31","16","05","8-B2","40","17","0.261","","1 Lap","33.449","6","1127.634","5","182.236","79.967","77.54","24.288","0","WHITE","73/BMW/2002","Evanston, IL"
"Jeff Butzer","32","11","121","8-C","39","14","1.393","","1 Lap","1 Lap","6","1129.027","6","180.37","80.794","77.444","24.288","0","YELLOW","75/PORSCHE/914/4","Fort Myers Beach, FL"
"Edward Hinsa","33","17","46","8-B2","27","10","2 Laps","","3 Laps","1:15.445","4","1169.63","3","181.679","80.212","49.837","16.192","1","""YELLOW","72/DATSUN/510","Milwaukee, WI"
"Timothy Homes","34","12","53","8-C","42","16","1 Lap","","4 Laps","4 Laps","3","584.271","2","175.314","83.124","74.826","12.144","0","ORANGE","71/DATSUN/2140Z","Saint Michael, MN"
"Scott Albers","35","13","146","8-C","29","11","1 Lap","","5 Laps","5 Laps","2","414.502","1","196.637","74.11","70.315","8.096","1","RED/WHITE","71/DATSUN/280Z","Battlecreek, MI"
"John Dohrwardt","36","18","141","8-B2","22","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","76/PORSCH/914S","Port Washington, WI"
"Lisa Hansen","37","1","110","8-HP6","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/ORANGE","69/PORSCHE/911","Geneva, IL"
"Pete Sabeff","38","1","63","8-HP5","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/RED","66/SUNBEAM/TIGER","Golden, CO"
"Matthew Goetzinger","39","1","731","8","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","65/PORACHE/911","Monona WI"
"Issac Keeler","40","19","14","8-B2","13","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","69/DATSUN/510","Jenison, MI"
"Larry Lunda","41","2","76","8-HP6","17","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","70/PORSCHE/914","Black River Falls, WI"
"Joe Ziltener","42","14","57","8-C","21","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","1972/DATSUN/240Z","Oregon, WI"
"Patrick McManus","43","15","56","8-C","30","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69/MG/C/GT","Delano, MN"
"Chris McGrath","44","16","25","8-C","41","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/MG/C","Naperville, IL"
"","45","2","03","8","45","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED"
"Giles Boyer","46","3","37","8-HP6","46","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","70/PORSCHE/911/S","Clearwater, FL"
"Gregory Buckley","47","20","43","8-B2","47","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","73/PORSEHE/914","Eveleth, MN"
"","48","1","130","","48","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Coyle","49","17","510","8-C","49","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/WHITE","70/DATSUN/510","Verona, WI"
"Greg Wold","50","21","35","8-B2","50","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","68/DATSUN/510","Maple Grove, MN"
"Rob Davenport","51","22","122","8-B2","51","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/SILVER","72/ALFA ROMEO/GTV","Anchorage, KY"
"Steve Grundahl","52","3","16","8-A","52","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","72/PORSCHE/911","Blue Mounds, WI"
