"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","- Grp 6 - 3A & 3B - Historic Production GTO","1073747019","Qualifying","Qualifying","2022-09-17 13:50:00 UTC","2022-09-17 14:10:49 UTC","PROVISIONAL","8","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Jonathon DeGaynor","1","1","111","6-B","7","1","","","","0","5","826.999","3","145.596","100.091","88.107","20.240000000000002","2","BLACK","60/DEVIN/SPECIAL","Bloomfields, MI"
"Michael Origer","2","1","969","6-AP","1","1","0.175","","0.175","0","8","1247.654","3","145.771","99.971","93.441","32.384","1","BLUE","69/CHEV/CORVETTE","Palatine, IL"
"Jim Froula","3","1","52","6-GT3","5","1","2.340","","2.515","0","3","508.77","3","148.111","98.391","85.93","12.144","1","RED","95/NISSAN/240SX","Woodinville, WA"
"Fritz Seidel","4","1","721","6-BP","24","4","1.154","","3.669","0","6","1030.113","4","149.265","97.63","84.881","24.288","2","SILVER/ORANGE","73/PORSCHE/911 RSR","Milwaukee, WI"
"Yves Scemama","5","1","152","6-HP3","14","4","0.040","","3.709","0","6","1025.101","5","149.305","97.604","85.296","24.288","2","BLUE","74/PORSCHE/911 RSR","Cincinnao, OH"
"Mike Banz","6","2","13","6-HP3","3","1","0.176","","3.885","0 Laps","6","1017.065","5","149.481","97.489","85.97","24.288","2","WHITE","73/PORSCHE/911 RSR","Stuart, FL"
"Tim Cornelius","7","1","47","6-TA","6","1","0.874","","4.759","0","6","1007.342","4","150.355","96.923","86.8","24.288","2","GREEN/WHITE","69/CHEVY/CAMARO/Z28","Waterford, WI"
"Brad Briscoe","8","2","15","6-TA","10","3","0.528","","5.287","2 Laps","4","704.681","4","150.883","96.583","82.72","16.192","1","WHITE/RED/BLUE","76/CHEV/GREENWOOD CORVETTE","Renton, WA"
"Henry Vicioso","9","1","76","6-AS","35","3","0.855","","6.142","0","6","1287.576","5","151.738","96.039","67.908","24.288","1","BLUE","65/FORD/MUSTANG","Joliet, IL"
"Tom Bleecker","10","2","165","6-BP","17","2","0.293","","6.435","0 Laps","6","1022.642","3","152.031","95.854","85.501","24.288","1","WHITE/BLUE","65/FORD/MUSTANG FASTBACK","Lake Mills, WI"
"Damon DeSantis","11","3","82","6-HP3","18","5","1.571","","8.006","10.313","6","1035.414","5","153.602","94.874","84.446","24.288","1","YELLOW/BLACK","74/PORSCHE/911 RSR","Plantation, FL"
"Robert Gee","12","2","696","6-AP","2","2","0.596","","8.602","1 Lap","7","1183.726","3","154.198","94.507","86.177","28.336","1","BLUE","69/CHEV/CORVETTE","Oakbrook, IL"
"Scott Graham","13","3","169","6-TA","9","2","0.505","","9.107","3 Laps","3","576.251","2","154.703","94.199","75.867","12.144","2","WHITE","69/PONTIAC/FIREBIRD","New Franken, WI"
"Ben McGraw","14","4","89","6-HP3","11","3","1.220","","10.327","11.323","6","1036.424","5","155.923","93.462","84.364","24.288","1","ORANGE","73/PORSCHE/911 RS","Chapel Hill, NC"
"Damon Bosell","15","2","117","6-AS","23","2","3.193","","13.520","-1 Laps","7","1216.164","4","159.116","91.586","83.878","28.336","1","WHITE","65/FORD FALCON","Cambridge, MN"
"Dean DeSantis","16","5","33","6-HP3","19","6","0.723","","14.243","3:39.997","7","1245.098","3","159.839","91.172","81.929","28.336","1","GREEN","69/PORSCHE/911 RSR","Ft. Lauderdale, FL"
"Dick York","17","1","90","9-SSA","15","1","1.503","","15.746","0","5","933.713","4","161.342","90.322","78.037","20.240000000000002","2","PINK","01/BMW/M3","Anna Maria, FL"
"Chip Boatright","18","3","113","6-BP","12","1","1.218","","16.964","1 Lap","5","915.761","3","162.56","89.646","79.567","20.240000000000002","2","RED","69/CHEV/ROADSTER","Mundelein, IL"
"Kathy Blaha","19","6","40","6-HP3","4","2","4.396","","21.360","3:48.013","7","1253.114","6","166.956","87.285","81.405","28.336","1","ORANGE","74/PORSHCE/911 RSR","Stuart, FL"
"Gary Davis","20","3","04","6-AS","13","1","2.193","","23.553","2 Laps","4","765.609","3","169.149","86.154","76.137","16.192","1","BLUE","65/DODGE DART","Minnetonka, MN"
"Jessica Johnk","21","1","128","6-GTU","32","1","0.312","","23.865","0","6","1148.704","6","169.461","85.995","76.118","24.288","1","BLUE","89/BMW/325I","Lakeville, MN"
"David Carpenter","22","4","03","6-BP","34","5","0.483","","24.348","2:38.098","6","1188.211","4","169.944","85.751","73.587","24.288","1","Blue","70/FORD/MUSTANG MACH-1","Rosemount, MN"
"Peter Mika","23","1","241","6-GTO","20","1","1.218","","25.566","0","6","1121.908","4","171.162","85.14","77.936","24.288","1","SILVER","97/BMW/323i","Milwaukee, WI"
"Philip Taxman","24","5","2","6-BP","21","3","0.048","","25.614","4:21.873","7","1291.986","4","171.21","85.117","78.956","28.336","1","GREEN","64/JAGUAR/XKE","St. Louis, MO"
"David Farnsworth","25","1","60","6-GT2","8","1","0.418","","26.032","0","6","1145.239","5","171.628","84.909","76.348","24.288","1","RED","88/BMW/ME","Schaumburg, IL"
"Anthony Jarvis","26","1","12","6-SM","27","2","1.332","","27.364","0","6","1143.166","3","172.96","84.255","76.487","24.288","1","BLUE","92/MAZDA/MIATA","Lake Geneva, WI"
"Zackary Tenorio","27","1","57","6-GTS","33","1","0.537","","27.901","0","6","1190.203","5","173.497","83.995","73.464","24.288","1","ORANGE","95/FORD/MUSTANG","Fond Du Lac, WI"
"Pat O'Hara","28","2","143","6-SM","16","1","0.941","","28.842","10.74","6","1153.906","6","174.438","83.541","75.775","24.288","1","ORANGE","91/MAZDA/MIATA","Delafield, WI"
