"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485639","- Grp 7 - Monoposto Racing Formula “70”, Modern Formula","1073747026","Group Race","Race","2022-09-18 20:00:00 UTC","2022-09-18 20:18:00 UTC","PROVISIONAL","9","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Brian French","1","1","18","7-MF1","1","1","","","","0","9","1074.58","2","117.13","124.416","122.053","36.432","0","BLUE/WHITE","97/BENETTON/B197","Sheboygan, WI"
"Marc Giroux","2","1","30","7-A","2","1","1:47.173","","1:47.173","0","9","1181.753","7","129.555","112.484","110.984","36.432","0","BLUE/WHITE","97/LOLA/T797/20","Cushing, ME"
"Travis Engen","3","1","31","7-MF3","3","1","4.997","","1:52.170","0","9","1186.75","3","130.506","111.664","110.516","36.432","0","BLUE/ORANGE","01/LOLA/T97/20","Weston, CT"
"Rob Radmann","4","1","15","7-C","4","1","1 Lap","","1 Lap","0","8","1087.611","5","134.905","108.023","107.191","32.384","0","RED/BLACK","04/ELAN/PRO FORMULA MAZDA","Cedarburg, WI"
"Josh Boller","5","2","19","7-C","6","2","52.133","","1 Lap","52.133","8","1139.744","6","139.942","104.135","102.288","32.384","0","ORANGE","75/CHEVRON/B29","Antioch, IL"
"Bill Wallschlaeger","6","1","37","7-FC","5","1","6.523","","1 Lap","0","8","1146.267","7","140.638","103.619","101.706","32.384","0","WHITE","97/VAN DEIMEN/RF97","Litchfield Park, AZ"
"Fletcher Belt","7","1","39","7-B","8","1","8.231","","1 Lap","0","8","1154.498","4","141.945","102.665","100.981","32.384","0","RED","79/MARCH/79V","Bull Valey, IL"
"Tom Simpson","8","2","77","7-A","11","4","25.978","","1 Lap","1 Lap","8","1180.476","3","144.79","100.648","98.759","32.384","0","BLUE","72/MCKEE/MK 18","Peoria, IL"
"Grant Greenfield","9","3","38","7-A","10","3","2.150","","1 Lap","0.873","8","1182.626","7","144.997","100.504","98.579","32.384","0","BLUE/WHITE/BLACK","02/SPREADS/F1000","Winnebago, WI"
"Michael Popp","10","2","13","7-FC","9","2","20.313","","1 Lap","56.672","8","1202.939","6","148.181","98.345","96.915","32.384","0","RED","97/VAN DIEMANN/FC","Nashtah, WI"
"Matt Daniel","11","4","26","7-A","14","5","12.462","","1 Lap","33.648","8","1215.401","6","148.532","98.112","95.921","32.384","0","RED","98/TATUUS/RC98","Hartland, WI"
"Jeffrey Antonelli","12","5","71","7-A","7","2","1 Lap","","2 Laps","2 Laps","7","1003.901","2","141.067","103.304","101.613","28.336","0","GREY","06/STAR PRO FORMULA MAZDA/PRO","Chicago, IL"
"Patrick Donnelly","13","3","16","7-FC","12","3","48.899","","2 Laps","1 Lap","7","1052.8","7","148.346","98.235","96.894","28.336","0","YELLOW","01/MYGALE/SJ-01","Madison, WI"
"Joseph Conway","14","4","6","7-FC","17","7","3 Laps","","5 Laps","4 Laps","4","658.497","2","159.62","91.297","88.522","16.192","0","RED/WHITE","93/VAN DIEMAN/FC","Shorewood, WI"
"Michael Mudjer","15","5","79","7-FC","13","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/ORANGE","99/CARBIR/DS3","Chicago, IL"
"James Miller","16","6","4","7-FC","15","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","94/VAN DIEMEN/RF94 FORM CONT","St. Croix Falls, WI"
"Sharon Frey","17","7","93","7-FC","16","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","73/VAN DIEMEN/FC","St. Louis, MO"
"Darrel Greening","18","1","03","7-F500","18","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE/RED","90/ZINK/Z22/90","Fond Du Lac, WI"
"Jeff Jorgenson","19","2","00","7-F500","19","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","91/PHANTOM/MK1","Carmel, CA"
"James French","20","2","11","7-MF1","20","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","97/JORDAN/197","Sheboygan, WI"
"Daniel Hayes","21","8","92","7-FC","21","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","92/VAN DIEMAN/FV","St. Louis, MO"
