"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485647","Practice - Group 1","1073746994","Practice 2","Practice","2022-09-16 21:20:00 UTC","2022-09-16 21:51:30 UTC","PROVISIONAL","9","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073746994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Rex Barrett","1","1","66","1-B","9","4","","","","0","5","1057.544","4","191.539","76.083","68.899","20.24","1","WHITE","33/FORD/INDY RACER","Roselle, IL"
"Douglas Stuart","2","2","53","1-B","6","2","5.140","","5.140","7:15.215","7","1492.759","4","196.679","74.094","68.336","28.336","1","GRAY","35/RILEY/SPECIAL","Munster, IN"
"Norbert Bries","3","1","17","1-A","10","6","2.649","","7.789","0","7","1515.952","6","199.328","73.11","67.291","28.336","1","BURGUNDY","51/MORGAN/PLUS 4","Lake Bluff, IL"
"Edson McCord","4","2","915","1-A","5","4","6.308","","14.097","7:14.617","9","1950.569","7","205.636","70.867","67.239","36.432","1","YELLOW","52/MG/TD","Burlingnton, WI"
"Glen Moore","5","3","56","1-A","1","1","6.061","","20.158","1:16.543","7","1592.495","5","211.697","68.838","64.056","28.336","2","IVORY/MAROON","55/MG/TF 1500","Deland, FL"
"Christopher Holloway","6","4","141","1-A","8","5","4.381","","24.539","1 Lap","6","1479.487","5","216.078","67.442","59.099","24.288","2","GREEN","52/MG/TF","Marion, IA"
"Edmond Russ","7","3","05","1-B","4","1","1.384","","25.923","12:36.967","8","1814.511","5","217.462","67.013","64.25","32.384","1","GRAY","53/MG/TD/C Mark II","Lake Forest, IL"
"Mark Brandow","8","5","470","1-A","2","2","6.255","","32.178","4 Laps","3","707.824","2","223.717","65.139","61.765","12.144","2","BLACK","47/MG/TC","Minneapolis, MN"
"William Lane","9","4","10","1-B","7","3","2.759","","34.937","6:39.578","6","1457.122","6","226.476","64.346","60.007","24.288","1","GREEN","47/MG/TC","Vero Beach, FL"
"Patrick Morse","10","6","5","1-A","3","3","2.293","","37.230","1 Lap","6","1467.951","2","228.769","63.701","59.564","24.288","2","RED","53/MG/TD","Wilmette, IL"
"Dennis Holloway","11","7","351","1-A","15","11","4.494","","41.724","5:51.476","7","1867.428","5","233.263","62.474","54.626","28.336","1","GREEN","51/MG/TD","Marion, IA"
"Robert Heiner","12","8","26","1-A","13","9","15.711","","57.435","3 Laps","4","1370.588","4","248.974","58.531","42.53","16.192","1","GREEN","47/MG/TD","Waupaca, WI"
"John Ullrich","13","9","261","1-A","12","8","5.102","","1:02.537","6:28.914","7","1904.866","6","254.076","57.356","53.552","28.336","1","GREEN","33/BUICK/INDY ROADSTER","Harvard, IL"
"Lou Natenshon","14","10","36","1-A","14","10","7.173","","1:09.710","4:05.114","6","1761.066","3","261.249","55.781","49.65","24.288","1","YELLOW/GREEN","54/MG/TF","Highland Park, IL"
"David Watts","15","11","237","1-A","11","7","29.333","","1:39.043","5:56.988","6","1872.94","5","290.582","50.15","46.684","24.288","1","SILVER","23/AMILCAR/CC SPECIAL","Grayslake, IL"
"Charles Klingler","16","12","18","1-A","0","","","","","7 Laps","0","40.447","0","0.0","0.0","0.0","0.0","1","GREEN/BLACK","51/MG/TD ROADSTER","Prospect Heights, IL"
