"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485645","Practice - Groups 10 & 4","1073746997","Practice 1","Practice","2022-09-16 14:40:00 UTC","2022-09-16 15:30:07 UTC","PROVISIONAL","6","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073746997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Raeder Pearce","1","1","68","4-B","1","1","","","","0","5","867.722","4","149.504","97.474","83.972","20.240000000000002","2","MAROON","71/LOTUS/69B","River Forest, IL"
"Dave Handy","2","2","27","4-B","39","13","1.841","","1.841","2:31.444","5","1019.166","4","151.345","96.289","71.494","20.240000000000002","2","WHITE/ORANGE","02/BRABHAM/BT29","Alton, VA"
"Steve Grundahl","3","3","4","4-B","30","10","3.042","","4.883","1:52.034","5","979.756","4","154.387","94.391","74.37","20.240000000000002","2","BLUE","69/BRABHAM/BT-29","Blue Mounds, WI"
"Wally Butler","4","1","35","4-FF","19","2","6.384","","11.267","0","5","996.487","4","160.771","90.643","73.121","20.240000000000002","2","BLUE","82/LOLA/T640","Narol, MB"
"Tom Stephani","5","1","98","4-CF","57","","0.123","","11.390","0","4","1020.935","3","160.894","90.574","57.096","16.192","1","BLACK","78/CROSSLE/35F","Crystal Lake, IL"
"Kenny Baum","6","2","97","4-FF","23","3","0.406","","11.796","53.072","5","1049.559","4","161.3","90.346","69.423","20.240000000000002","2","BLUE/SILVER","88/EUROSWIFT/SE-1","Appleton, WI"
"Travis Engen","7","4","1","4-B","21","7","5.181","","16.977","1 Lap","4","800.74","3","166.481","87.534","72.797","16.192","2","BLUE/RED","70/CHEVRON/B17B","Weston, CT"
"Josh Wilson","8","2","155","4-CF","22","5","0.622","","17.599","49.077","5","1070.012","4","167.103","87.208","68.096","20.240000000000002","2","BLUE&YELLOW","78/CROSSLE/32F","Random Lake, WI"
"Murray Burkett","9","1","31","4-VF","35","11","0.433","","18.032","0","5","1080.972","4","167.536","86.983","67.406","20.240000000000002","2","WHITE","69/CHINOOK/MARK IX","Winnipeg, MB"
"Jesse Jurgenson","10","3","22","4-CF","58","","0.698","","18.730","1:16.531","4","1097.466","3","168.234","86.622","53.114","16.192","2","BLACK","79/DULON/MP21","Mukokago, WI"
"Adam Stanton","11","4","182","4-CF","15","3","0.174","","18.904","2:13.557","5","1154.492","4","168.408","86.533","63.113","20.240000000000002","2","BLUE/ORANGE","77/COSSLE/32F","DePere, WI"
"Matthew Primack","12","5","44","4-B","18","6","0.221","","19.125","3:04.992","5","1052.714","4","168.629","86.419","69.215","20.240000000000002","2","RED/WHITE","69/LOTUS/59/69","Northfield, IL"
"Will Thomas","13","1","19","4-VF2","16","1","0.082","","19.207","0","5","1023.085","4","168.711","86.377","71.22","20.240000000000002","2","MAROON","67/BRABHAM/BT21","New Fairfield, CT"
"Dan Rhodes","14","5","134","4-CF","25","6","0.337","","19.544","51.313","5","1072.248","4","169.048","86.205","67.954","20.240000000000002","2","WHITE","77/TIGA/FF","Greenville, WI"
"Jeffrey Tschiltsch","15","6","36","4-CF","17","4","0.314","","19.858","7.989","5","1028.924","4","169.362","86.045","70.816","20.240000000000002","2","RED/WHITE/BLACK","77/LOLA/T440","Chicato, IL"
"Anthony Freston","16","2","112","4-VF","24","8","0.066","","19.924","1 Lap","4","1076.088","3","169.428","86.012","54.17","16.192","2","YELLOW","72/TITAN/MK6B","Chicago, IL"
"Jeff Jorgenson","17","1","00","7-F500","38","1","0.717","","20.641","0","5","1086.771","4","170.145","85.649","67.046","20.240000000000002","2","PURPLE","91/PHANTOM/MK1","Carmel, CA"
"Robert Burnside","18","6","8","4-B","2","2","1.891","","22.532","1 Lap","4","754.765","2","172.036","84.708","77.231","16.192","2","WHITE/RED","69/BRABHAM/BT29","Dexter, MI"
"Marc Giroux","19","7","59","4-B","8","3","0.589","","23.121","1 Lap","4","788.833","2","172.625","84.419","73.895","16.192","2","BLUE/YELLOW","69/BRABHAM/BT29","Cushing, ME"
"Robert Blanchard","20","7","86","4-CF","36","8","0.777","","23.898","58.1","5","1079.035","4","173.402","84.041","67.527","20.240000000000002","2","BLUE/WHITE","79/CROSSLE/35F","Grand Rapids, MI"
"Leo Ahearn","21","3","174","4-FF","3","1","0.015","","23.913","0 Laps","5","984.609","2","173.417","84.033","74.003","20.240000000000002","2","WHITE/ORANGE","86/DB1/SWIFT","Littleton, CO"
"Daniel Burkett","22","3","02","4-VF","13","5","1.358","","25.271","0 Laps","5","981.965","2","174.775","83.38","74.202","20.240000000000002","2","BLACK/ORANGE","69/CHINOOK/MARK IX","Burlington, MB"
"Don Carone","23","8","29","4-B","27","9","1.513","","26.784","1 Lap","4","848.18","4","176.288","82.665","68.725","16.192","1","YELLOW","69/BRABHAM/BT21","Hawthorn Woods, IL"
"","24","1","151","","33","1","0.758","","27.542","0","5","1026.749","3","177.046","82.311","70.966","20.240000000000002","1"
"Andrew Holverson","25","8","75","4-CF","5","2","1.427","","28.969","-1 Laps","5","994.273","4","178.473","81.653","73.284","20.240000000000002","2","WHITE","76/HAWKE/DL12","Wauwatosa, WI"
"Charles Smith","26","9","5","4-CF","29","7","0.037","","29.006","1:35.495","5","1116.43","4","178.51","81.636","65.265","20.240000000000002","2","RED","81/TIGA/FFA81","Indianapolis, IN"
"James Buchanan","27","4","66","4-VF","9","3","0.998","","30.004","0 Laps","5","1064.504","4","179.508","81.182","68.449","20.240000000000002","2","GREEN/YELLOW","69/MERLYN/MK11A","Northbrook, IL"
"Martin Bagby","28","5","69","4-VF","14","6","0.997","","31.001","23.036","5","1104.008","4","180.505","80.733","66.0","20.240000000000002","2","BLACK","70/LOLA/T-200","Dubuque, IA"
"Derrick Grudzien","29","6","53","4-VF","20","7","0.115","","31.116","19.774","5","1100.746","4","180.62","80.682","66.195","20.240000000000002","2","ORANGE","69/WINKELMAN/FF","Beecher, IL"
"Danny Neuhaus","30","7","60","4-VF","6","1","0.482","","31.598","1 Lap","4","803.95","4","181.102","80.467","72.506","16.192","1","RED/WHITE","72/TITAN/MK6","Dubuque, IA"
"John Busch","31","9","82","4-B","26","8","0.032","","31.630","4:06.544","5","1114.266","4","181.134","80.453","65.392","20.240000000000002","2","RED","67/BRABHAM/BT21A","Brighton, MI"
"Rick Andrisek","32","10","38","4-CF","4","1","0.854","","32.484","-1 Laps","5","997.855","2","181.988","80.076","73.021","20.240000000000002","2","WHITE","80/CROSSLE/40F","Hamilton, OH"
"Terri Schulke","33","8","84","4-VF","12","4","2.168","","34.652","13.841","5","1094.813","3","184.156","79.133","66.554","20.240000000000002","2","GREEN/YELLOW","67/LOTUS/51 FF","Brighton, MI"
