"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485642","Jeff Porasik / Raymond James - ENDURO - Groups 2,3,4,5,6 & 8","1073747049","ENDURO - 50 Min. Race","Race","2022-09-16 22:00:00 UTC","2022-09-16 22:54:43 UTC","PROVISIONAL","19","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Avery Stuckart","1","1","131","5-S2","1","1","","","","0","19","3125.403","5","143.985","101.211","88.591","76.912","1","BLUE","10/CARBIR/CS2","Hartland, WI"
"Frederick Seidel","2","2","718","5-S2","7","6","6.960","","6.960","6.96","19","3132.363","16","143.14","101.808","88.394","76.912","1","YELLOW","CARBIR CSW/S2000","Milwaukee, WI"
"Peter Eskuche","3","1","207","5-VS2","4","1","26.262","","33.222","0","19","3158.625","4","145.708","100.014","87.659","76.912","1","BLACK","86/SWIFT/DB2","Wayzata, MN"
"James Cope","4","2","50","5-VS2","20","5","46.667","","1:19.889","46.667","19","3205.292","14","148.501","98.133","86.383","76.912","1","BLUE","86/SWIFT/DB2","Hartland, WI"
"Jonathon DeGaynor","5","1","111","6-B","9","1","18.297","","1:38.186","0","19","3223.589","4","150.855","96.601","85.893","76.912","1","BLACK","60/DEVIN/SPECIAL","Bloomfields, MI"
"George F. Balbach","6","1","0","2-C","39","1","15.208","","1:53.394","0","19","3238.797","17","151.907","95.932","85.49","76.912","1","GREEN","60/PORSCHE/356 B","Lake Forest, IL"
"Andy Jaekels","7","3","34","5-S2","5","4","1 Lap","","1 Lap","1 Lap","18","2974.227","3","143.048","101.873","88.194","72.864","1","WHITE","88/LOLA/88 90","Elkhart Lake, WI"
"Damon DeSantis","8","1","82","6-HP3","50","6","2:42.652","","1 Lap","0","18","3136.879","10","148.517","98.122","83.621","72.864","1","YELLOW/BLACK","74/PORSCHE/911 RSR","Plantation, FL"
"Lisa Hansen","9","1","110","8-HP6","13","1","8.408","","1 Lap","0","18","3145.287","5","155.935","93.454","83.398","72.864","1","WHITE/ORANGE","69/PORSCHE/911","Geneva, IL"
"Dean DeSantis","10","2","33","6-HP3","15","3","42.914","","1 Lap","51.322","18","3188.201","16","156.662","93.021","82.275","72.864","1","GREEN","69/PORSCHE/911 RSR","Ft. Lauderdale, FL"
"Raymond Hoeper","11","3","146","5-VS2","16","4","6.517","","1 Lap","36.093","18","3194.718","11","154.057","94.594","82.108","72.864","1","BLACK","85/LOLA/VS2000","Neenah, WI"
"Ben McGraw","12","3","189","6-HP3","17","4","17.655","","1 Lap","1:15.494","18","3212.373","2","158.568","91.903","81.656","72.864","1","ORANGE","73/PORSCHE/911 RS","Chapel Hill, NC"
"Mike Banz","13","4","13","6-HP3","12","2","12.942","","1 Lap","1:28.436","18","3225.315","12","152.974","95.263","81.329","72.864","1","WHITE","73/PORSCHE/911 RSR","Stuart, FL"
"Ron Soave","14","4","25","5-VS2","11","2","22.038","","1 Lap","1:28.728","18","3247.353","13","156.192","93.301","80.777","72.864","1","BLUE","85/LOLA/T598","Poplar Grove, IL"
"Nicolas Clemence","15","1","81","2-B","18","1","33.086","","1 Lap","0","18","3280.439","18","161.654","90.148","79.962","72.864","1","BLACK","60/PORSCHE/ROADSTER","Mesa, CA"
"John Jarvis","16","1","20","6-SM2","34","2","1 Lap","","2 Laps","0","17","3154.386","7","180.576","80.702","78.538","68.816","1","BLUE","99/MAZDA/MIATA","Rainy Lake Court, IL"
"Anthony Jarvis","17","1","12","6-SM","24","1","2.837","","2 Laps","0","17","3157.223","13","173.999","83.752","78.467","68.816","1","BLUE","92/MAZDA/MIATA","Lake Geneva, WI"
"Christopher Candee","18","1","67","8-HR6","23","1","1.893","","2 Laps","0","17","3159.116","6","164.582","88.544","78.42","68.816","1","ORANGE/WHITE","68/PORSCHE/911","Campbellsport, WI"
"Robert Cowen","19","1","38","8-B2","30","3","46.898","","2 Laps","0","17","3206.014","10","166.008","87.784","77.273","68.816","1","RED","72/ALFA ROMEO/GTV","Megnow, WI"
"Mark Eskuche","20","1","58","2-A","22","1","41.140","","2 Laps","0","17","3247.154","2","168.325","86.575","76.294","68.816","1","RED/GOLD","58/PORSCHE/SPEEDSTER","Mequon, WI"
