"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485630","Cup Races - Elkhart Lake Cup - Groups 4, 5, 7, 10","1073747058","Elkhart Lake Cup","Race","2022-09-18 13:30:00 UTC","2022-09-18 13:53:24 UTC","PROVISIONAL","8","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Rob Radmann","1","1","15","7-C","2","1","","","","0","8","1210.221","8","146.628","99.386","96.331","32.384","0","RED/BLACK","04/ELAN/PRO FORMULA MAZDA","Cedarburg, WI"
"Fritz Seidel","2","1","02","5-S2","3","1","2:11.618","","2:11.618","0","8","1341.839","8","156.402","93.175","86.883","32.384","0","BLUE/ORANGE","04/CARBIR/S2000","Milwaukee, WI"
"James Cope","3","1","50","5-VS2","10","2","1 Lap","","1 Lap","0","7","1241.197","7","163.472","89.146","82.186","28.336","0","BLUE","86/SWIFT/DB2","Hartland, WI"
"Kenny Baum","4","1","97","4-FF","31","1","55.040","","1 Lap","0","7","1296.237","6","176.998","82.333","78.697","28.336","0","BLUE/SILVER","88/EUROSWIFT/SE-1","Appleton, WI"
"Tim Holland","5","1","12","4-B","61","8","1:35.210","","1 Lap","0","7","1391.447","7","185.194","78.689","73.312","28.336","0","GREEN/YELLOW","67/LOTUS/41B","Brighton, MI"
"Benjamin Holzem","6","1","31","4-VF","63","7","0.621","","1 Lap","0","7","1392.068","7","185.095","78.731","73.279","28.336","0","RED/GOLD","69/ALEXIS/MK 15","Eagle, WI"
"Robert Blanchard","7","1","86","4-CF","12","1","10.371","","1 Lap","0","7","1402.439","6","189.252","77.002","72.737","28.336","0","BLUE/WHITE","79/CROSSLE/35F","Grand Rapids, MI"
"Wally Butler","8","2","35","4-FF","33","2","1 Lap","","2 Laps","1 Lap","6","1126.257","4","178.347","81.71","77.635","24.288","1","BLUE","82/LOLA/T640","Narol, MB"
"Terri Schulke","9","2","84","4-VF","65","8","1:36.143","","2 Laps","1 Lap","6","1222.4","6","193.29","75.393","71.529","24.288","0","GREEN/YELLOW","67/LOTUS/51 FF","Brighton, MI"
"Doug Bruce","10","3","271","4-VF","54","4","27.352","","2 Laps","1 Lap","6","1249.752","6","198.299","73.489","69.963","24.288","0","GREEN","72/MERLYN/MK20A","Bloomington, IN"
"James Buchanan","11","4","66","4-VF","53","3","5.295","","2 Laps","1 Lap","6","1255.047","6","194.637","74.872","69.668","24.288","0","GREEN/YELLOW","69/MERLYN/MK11A","Northbrook, IL"
"Heather Barron","12","2","821","4-CF","64","13","3 Laps","","5 Laps","4 Laps","3","684.081","2","211.568","68.88","63.908","12.144","1","BLUE","78/ZINC/Z-10","Longview, TX"
"Mike Kaske","13","2","19","5-VS2","27","4","1 Lap","","6 Laps","5 Laps","2","384.554","1","191.005","76.295","75.791","8.096","0","GREEN","86/LOLA/T88","Twin Lakes, WI"
"Daniel Ariens","14","3","127","4-CF","43","6","20.964","","6 Laps","5 Laps","2","405.518","2","200.011","72.86","71.873","8.096","0","WHITE/YELLOW/ORANGE","77/CROSSLE/32F","Lake Geneva, WI"
"James (Joel) Quadracci","15","2","48","4-B","13","1","1 Lap","","7 Laps","6 Laps","1","224.715","1","222.95","65.364","64.85","4.048","1","WHITE/RED/BLUE","67/BRABHAM/BT-29","Sussex, WI"
"Bill Wallschlaeger","16","1","37","7-FC","6","1","7.094","","7 Laps","0","1","231.809","1","221.57","65.771","62.866","4.048","1","WHITE","97/VAN DEIMEN/RF97","Litchfield Park, AZ"
"Raymond Hoeper","17","3","146","5-VS2","28","5","1 Lap","","8 Laps","7 Laps","0","2.363","0","0.0","0.0","0.0","0.0","0","BLACK","85/LOLA/VS2000","Neenah, WI"
"Jeffrey Porasik","18","4","11","5-VS2","20","3","7.357","","8 Laps","7 Laps","0","9.72","0","0.0","0.0","0.0","0.0","1","RED/WHITE","86/LOLA/S2000","Sarasota, FL"
"Ron Soave","19","5","25","5-VS2","0","","2.590","","8 Laps","7 Laps","0","12.31","0","0.0","0.0","0.0","0.0","0","BLUE","85/LOLA/T598","Poplar Grove, IL"
"Danny Neuhaus","20","5","60","4-VF","62","6","1.888","","8 Laps","7 Laps","0","14.198","0","0.0","0.0","0.0","0.0","0","RED/WHITE","72/TITAN/MK6","Dubuque, IA"
"Jeffrey Tschiltsch","21","4","36","4-CF","39","5","1.170","","8 Laps","7 Laps","0","15.368","0","0.0","0.0","0.0","0.0","1","RED/WHITE/BLACK","77/LOLA/T440","Chicato, IL"
