"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","- Grp 6 - 3A & 3B - Historic Production GTO","1073747021","Group Race ","Race","2022-09-18 18:00:00 UTC","2022-09-18 18:18:00 UTC","PROVISIONAL","8","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Brian Garcia","1","1","41","3-A","1","1","","","","0","8","1167.692","2","142.949","101.944","99.84","32.384","0","BLUE","65/CHEETAH/ROADSTER","St. Charles, IL"
"Michael Origer","2","1","969","6-AP","4","1","30.642","","30.642","0","8","1198.334","4","148.329","98.246","97.287","32.384","0","BLUE","69/CHEV/CORVETTE","Palatine, IL"
"Fritz Seidel","3","1","721","6-BP","5","1","7.367","","38.009","0","8","1205.701","3","148.129","98.379","96.693","32.384","0","SILVER/ORANGE","73/PORSCHE/911 RSR","Milwaukee, WI"
"Yves Scemama","4","1","152","6-HP3","7","1","10.404","","48.413","0","8","1216.105","3","149.342","97.58","95.865","32.384","0","BLUE","74/PORSCHE/911 RSR","Cincinnao, OH"
"Scott Graham","5","1","169","6-TA","8","2","12.086","","1:00.499","0","8","1228.191","2","151.58","96.139","94.922","32.384","0","WHITE","69/PONTIAC/FIREBIRD","New Franken, WI"
"Mike Banz","6","2","13","6-HP3","9","2","3.061","","1:03.560","15.147","8","1231.252","6","151.522","96.176","94.686","32.384","0","WHITE","73/PORSCHE/911 RSR","Stuart, FL"
"Jonathon DeGaynor","7","1","111","6-B","3","1","9.619","","1:13.179","0","8","1240.871","6","147.686","98.674","93.952","32.384","0","BLACK","60/DEVIN/SPECIAL","Bloomfields, MI"
"Damon DeSantis","8","3","82","6-HP3","11","3","6.303","","1:19.482","31.069","8","1247.174","3","152.565","95.519","93.477","32.384","0","YELLOW/BLACK","74/PORSCHE/911 RSR","Plantation, FL"
"Tom Bleecker","9","2","165","6-BP","10","2","21.149","","1:40.631","1:02.622","8","1268.323","6","154.893","94.083","91.919","32.384","0","WHITE/BLUE","65/FORD/MUSTANG FASTBACK","Lake Mills, WI"
"David Carpenter","10","3","03","6-BP","19","4","42.435","","2:23.066","1:45.057","8","1310.758","5","160.522","90.784","88.943","32.384","0","Blue","70/FORD/MUSTANG MACH-1","Rosemount, MN"
"Damon Bosell","11","1","117","6-AS","41","3","2.216","","2:25.282","0","8","1312.974","8","159.73","91.234","88.793","32.384","0","WHITE","65/FORD FALCON","Cambridge, MN"
"Randall Alexander","12","1","070","9","25","1","5.652","","2:30.934","0","8","1318.626","3","160.652","90.71","88.412","32.384","0","WHITE","03/BMW/M3","Oregon, WI"
"Dick York","13","1","90","9-SSA","40","2","1 Lap","","1 Lap","0","7","1180.18","4","164.495","88.591","86.436","28.336","0","PINK","01/BMW/M3","Anna Maria, FL"
"Kathy Blaha","14","4","40","6-HP3","23","7","6.207","","1 Lap","1 Lap","7","1186.387","7","165.724","87.934","85.983","28.336","0","ORANGE","74/PORSHCE/911 RSR","Stuart, FL"
"Jessica Johnk","15","1","128","6-GTU","22","1","1.850","","1 Lap","0","7","1188.237","5","168.003","86.741","85.85","28.336","0","BLUE","89/BMW/325I","Lakeville, MN"
"Philip Taxman","16","4","2","6-BP","27","5","29.468","","1 Lap","12.004","7","1217.705","6","170.48","85.481","83.772","28.336","0","GREEN","64/JAGUAR/XKE","St. Louis, MO"
"Zackary Tenorio","17","1","57","6-GTS","26","1","3.566","","1 Lap","0","7","1221.271","6","171.312","85.066","83.527","28.336","0","ORANGE","95/FORD/MUSTANG","Fond Du Lac, WI"
"Peter Mika","18","1","241","6-GTO","38","1","1.411","","1 Lap","0","7","1222.682","6","170.691","85.375","83.431","28.336","0","SILVER","97/BMW/323i","Milwaukee, WI"
"John Rockensies","19","1","21","6-IT2","29","1","18.684","","1 Lap","0","7","1241.366","2","175.037","83.256","82.175","28.336","0","RED/YELLOW","83/ALFA ROMEO/GTV6","North Liberty, IL"
"Pat O'Hara","20","1","143","6-SM","32","2","1.745","","1 Lap","0","7","1243.111","3","175.457","83.056","82.06","28.336","0","ORANGE","91/MAZDA/MIATA","Delafield, WI"
"Michael Thomae","21","1","93","6-SM2","30","1","9.664","","1 Lap","0","7","1252.775","3","175.653","82.964","81.427","28.336","0","WHITE/BLUE","94/MAZDA/MIATA","Wauwatosa, WI"
"Anthony Jarvis","22","2","12","6-SM","31","1","4.514","","1 Lap","14.178","7","1257.289","7","172.62","84.421","81.135","28.336","0","BLUE","92/MAZDA/MIATA","Lake Geneva, WI"
"Julie Dahmer","23","1","118","6-MX5","33","1","12.417","","1 Lap","0","7","1269.706","6","175.603","82.987","80.341","28.336","0","SILVER","99/MAZDA/MIATA","Sheboygan, WI"
"John Jarvis","24","2","20","6-SM2","36","2","7.168","","1 Lap","24.099","7","1276.874","3","178.998","81.413","79.89","28.336","0","BLUE","99/MAZDA/MIATA","Rainy Lake Court, IL"
"Jose Miguel Paredes","25","1","211","9-MSR1","35","1","8.376","","1 Lap","0","7","1285.25","3","179.974","80.972","79.369","28.336","0","BLUE","02/ELAN/DP 02","Flossmoor, IL"
"John Wierz","26","1","130","6-SSA","34","1","45.171","","1 Lap","0","7","1330.421","3","179.558","81.159","76.675","28.336","0","BLACK","84/PORSCHE/944","Kiel, WI"
