"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485645","Practice - Groups 10 & 4","1073747008","Practice 2","Practice","2022-09-16 19:40:00 UTC","2022-09-16 20:21:13 UTC","PROVISIONAL","13","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Geoff Brabham","1","1","6","4-B","66","","","","","0","7","2357.282","3","144.686","100.72","43.274","28.336","3","Yellow","71/BRABHAM/BT35-31","Indianapolis, IN"
"Steve Grundahl","2","2","4","4-B","63","","0.622","","0.622","2:36.208","10","2513.49","5","145.308","100.289","57.978","40.480000000000004","3","BLUE","69/BRABHAM/BT-29","Blue Mounds, WI"
"Dave Handy","3","3","27","4-B","33","9","1.172","","1.794","1:09.991","11","2427.273","6","146.48","99.487","66.042","44.528","3","WHITE/ORANGE","02/BRABHAM/BT29","Alton, VA"
"Ron Hornig","4","4","32","4-B","65","","0.698","","2.492","2:20.131","8","2497.413","3","147.178","99.015","46.681","32.384","2","BLUE","71/BRABHAM/BT35-32","Laramie, WY"
"Robert Burnside","5","5","8","4-B","2","1","3.765","","6.257","-5 Laps","12","2352.255","12","150.943","96.545","74.343","48.576","2","WHITE/RED","69/BRABHAM/BT29","Dexter, MI"
"Raeder Pearce","6","6","68","4-B","5","2","2.349","","8.606","2 Laps","5","886.567","4","153.292","95.066","82.187","20.240000000000002","2","MAROON","71/LOTUS/69B","River Forest, IL"
"James (Joel) Quadracci","7","7","48","4-B","27","6","1.514","","10.120","3 Laps","4","719.874","4","154.806","94.136","80.974","16.192","1","WHITE/RED/BLUE","67/BRABHAM/BT-29","Sussex, WI"
"Wally Butler","8","1","35","4-FF","4","3","2.066","","12.186","0","13","2468.103","8","156.872","92.896","76.758","52.624","2","BLUE","82/LOLA/T640","Narol, MB"
"Kenny Baum","9","2","97","4-FF","1","1","1.145","","13.331","0 Laps","13","2465.05","8","158.017","92.223","76.853","52.624","2","BLUE/SILVER","88/EUROSWIFT/SE-1","Appleton, WI"
"Adam Stanton","10","1","182","4-CF","37","13","1.940","","15.271","0","11","2299.931","7","159.957","91.104","69.698","44.528","3","BLUE/ORANGE","77/COSSLE/32F","DePere, WI"
"Pete Sabeff","11","1","63","4-VF2","55","","1.915","","17.186","0","10","2389.269","10","161.872","90.027","60.993","40.480000000000004","2","RED","72/ENSIGN/FB","Golden, CO"
"William McGehee","12","2","7","4-CF","60","","0.814","","18.000","3 Laps","8","2198.864","5","162.686","89.576","53.019","32.384","3","BLACK","80/CROSSLE/40F","Schoolcraft, MI"
"Jesse Jurgenson","13","3","22","4-CF","23","8","0.812","","18.812","7 Laps","4","762.124","3","163.498","89.131","76.485","16.192","2","BLACK","79/DULON/MP21","Mukokago, WI"
"Jeffrey Tschiltsch","14","4","36","4-CF","19","6","2.746","","21.558","7 Laps","4","765.312","3","166.244","87.659","76.167","16.192","2","RED/WHITE/BLACK","77/LOLA/T440","Chicato, IL"
"James Buchanan","15","1","66","4-VF","8","3","0.136","","21.694","0","9","2427.018","8","166.38","87.587","54.04","36.432","2","GREEN/YELLOW","69/MERLYN/MK11A","Northbrook, IL"
"Matthew Primack","16","8","44","4-B","21","5","0.348","","22.042","3 Laps","4","779.432","3","166.728","87.405","74.787","16.192","2","RED/WHITE","69/LOTUS/59/69","Northfield, IL"
"Chris Arrogante","17","5","414","4-CF","28","11","1.982","","24.024","7 Laps","4","800.368","3","168.71","86.378","72.83","16.192","2","BLUE","79/CROSSLE/35F","New York, NY"
"Anthony Freston","18","2","112","4-VF","20","7","0.211","","24.235","5 Laps","4","815.058","3","168.921","86.27","71.518","16.192","2","YELLOW","72/TITAN/MK6B","Chicago, IL"
"Andrew Holverson","19","6","75","4-CF","26","10","0.425","","24.660","51.629","10","2351.56","7","169.346","86.053","61.971","40.480000000000004","3","WHITE","76/HAWKE/DL12","Wauwatosa, WI"
"Murray Burkett","20","3","31","4-VF","6","1","0.007","","24.667","5 Laps","4","712.557","4","169.353","86.05","81.806","16.192","1","WHITE","69/CHINOOK/MARK IX","Winnipeg, MB"
"Dan Rhodes","21","7","134","4-CF","22","7","0.342","","25.009","7 Laps","4","826.914","3","169.695","85.876","70.492","16.192","2","WHITE","77/TIGA/FF","Greenville, WI"
"Helmut Friedrich","22","4","99","4-VF","7","2","0.378","","25.387","5 Laps","4","727.108","3","170.073","85.686","80.169","16.192","1","WHITE","69/CALDWELL/D-9","Winnepeg, MB"
"Doug Bruce","23","5","271","4-VF","10","4","0.677","","26.064","-2 Laps","11","2378.774","7","170.75","85.346","67.388","44.528","4","GREEN","72/MERLYN/MK20A","Bloomington, IN"
"Leo Ahearn","24","3","174","4-FF","3","2","0.136","","26.200","19.476","8","2487.579","3","170.886","85.278","46.866","32.384","2","WHITE/ORANGE","86/DB1/SWIFT","Littleton, CO"
"Jeff Jorgenson","25","1","00","7-F500","56","","0.167","","26.367","0","3","798.674","2","171.053","85.195","54.739","12.144","2","PURPLE","91/PHANTOM/MK1","Carmel, CA"
"Tomas Lopez-Rocha","26","8","151","4-CF","61","","0.039","","26.406","2 Laps","9","2213.347","6","171.092","85.175","59.257","36.432","3","BLUE/RED/WHITE","78/CROSSLE/32","Guadalajara, MX"
"Danny Neuhaus","27","6","60","4-VF","25","8","0.217","","26.623","0 Laps","9","2400.935","9","171.309","85.067","54.627","36.432","3","RED/WHITE","72/TITAN/MK6","Dubuque, IA"
"Rick Andrisek","28","9","38","4-CF","24","9","0.292","","26.915","7 Laps","4","829.144","3","171.601","84.923","70.303","16.192","2","WHITE","80/CROSSLE/40F","Hamilton, OH"
"Josh Wilson","29","10","155","4-CF","17","4","0.065","","26.980","7 Laps","4","817.419","3","171.666","84.89","71.311","16.192","2","BLUE&YELLOW","78/CROSSLE/32F","Random Lake, WI"
"Darrel Greening","30","2","03","7-F500","58","","0.220","","27.200","26.995","3","825.669","2","171.886","84.782","52.949","12.144","2","BLUE/WHITE/RED","90/ZINK/Z22/90","Fond Du Lac, WI"
"Martin Potasnik","31","11","72","4-CF","15","3","0.642","","27.842","7 Laps","4","792.566","3","172.528","84.466","73.547","16.192","2","BLUE","78/LOLA/T440","Troy, MI"
"Benjamin Holzem","32","7","3","4-VF","16","6","0.232","","28.074","-2 Laps","11","2400.595","11","172.76","84.353","66.775","44.528","3","RED/GOLD","69/ALEXIS/MK 15","Eagle, WI"
"Robert Blanchard","33","12","86","4-CF","14","2","0.375","","28.449","1:00.299","9","2360.23","3","173.135","84.17","55.569","36.432","4","BLUE/WHITE","79/CROSSLE/35F","Grand Rapids, MI"
"Tim Holland","34","9","12","4-B","29","7","0.739","","29.188","1:35.6","11","2452.882","6","173.874","83.812","65.352","44.528","2","GREEN/YELLOW","67/LOTUS/41B","Brighton, MI"
"Gordy Good","35","10","17","4-B","31","8","0.262","","29.450","3 Laps","4","865.625","3","174.136","83.686","67.34","16.192","2","WHITE","66/BRABHAM/BR21B","Munger, MI"
"Rod Bolhous","36","4","189","4-FF","32","4","0.602","","30.052","9 Laps","4","869.227","3","174.738","83.398","67.061","16.192","2","ORANGE","83/LOLA/T642","Lake Geneva, WI"
"Charles Smith","37","13","5","4-CF","36","12","0.609","","30.661","2 Laps","9","2219.16","6","175.347","83.108","59.101","36.432","3","RED","81/TIGA/FFA81","Indianapolis, IN"
"Derrick Grudzien","38","8","53","4-VF","34","10","0.869","","31.530","2 Laps","7","2377.64","3","176.216","82.699","42.904","28.336","3","ORANGE","69/WINKELMAN/FF","Beecher, IL"
"Don Carone","39","11","29","4-B","12","4","1.266","","32.796","3 Laps","4","813.508","3","177.482","82.109","71.654","16.192","2","YELLOW","69/BRABHAM/BT21","Hawthorn Woods, IL"
"Terri Schulke","40","9","84","4-VF","30","9","0.080","","32.876","-2 Laps","11","2371.147","8","177.562","82.072","67.605","44.528","4","GREEN/YELLOW","67/LOTUS/51 FF","Brighton, MI"
"Eric Coppick","41","1","92","10-FV","43","5","6.048","","38.924","0","2","541.777","2","183.61","79.368","53.796","8.096","1","WHITE","69/LYNX/B","Findlay, OH"
"John Busch","42","12","82","4-B","11","3","0.179","","39.103","3 Laps","4","822.527","3","183.789","79.291","70.868","16.192","2","RED","67/BRABHAM/BT21A","Brighton, MI"
"Jack Heideman","43","2","66","10-FV","41","3","0.112","","39.215","32:01.117","11","2462.894","7","183.901","79.243","65.086","44.528","2","BLACK","68/ZINK/C4","Holland, MI"
"Joseph Stiefel","44","3","77","10-FV","42","4","0.101","","39.316","3:18.511","3","740.288","2","184.002","79.199","59.056","12.144","1","BLUE","68/LYNX/B","Lombard, IL"
"Brian Styczynski","45","4","84","10-FV","39","1","0.702","","40.018","31:58.141","11","2459.918","7","184.704","78.898","65.165","44.528","2","GREEN/BLUE","70/LYNX/B","Villa Park, IL"
"Marc Giroux","46","13","59","4-B","62","","1.916","","41.934","5 Laps","2","794.679","1","186.62","78.088","36.676","8.096","2","BLUE/YELLOW","69/BRABHAM/BT29","Cushing, ME"
"David Crosby","47","5","86","10-FV","47","9","0.164","","42.098","16:14.427","6","1516.204","3","186.784","78.02","57.668","24.288","2","ORANGE","74/ZINK/Z12","Elkhorn, WI"
"Ron Preiss","48","6","868","10-FV","46","8","0.455","","42.553","31:26.044","10","2427.821","6","187.239","77.83","60.024","40.480000000000004","4","ORANGE","72/LYNX/FORMULA VEE","Milton, WI"
"Bill Styczynski","49","7","21","10-FV","40","2","1.070","","43.623","29:26.127","10","2307.904","2","188.309","77.388","63.143","40.480000000000004","2","PURPLE","72/LYNX/B","Downers Grove, IL"
"Martin Bagby","50","10","69","4-VF","35","11","0.227","","43.850","7 Laps","2","533.574","2","188.536","77.295","54.623","8.096","1","BLACK","70/LOLA/T-200","Dubuque, IA"
"Guy Dennehy","51","8","33","10-FV","44","6","0.002","","43.852","23:38.505","8","1960.282","2","188.538","77.294","59.472","32.384","4","BLUE/RED","68/LYNX/B","Climax, MI"
"Paul Bastyr","52","9","16","10-FV","48","10","0.047","","43.899","31:36.213","9","2437.99","2","188.585","77.274","53.796","36.432","3","RED/YELLOW","69/McNAMARA/SEBRING MK1","Edina, MN"
"Michael Westerfield","53","10","5","10-FV","49","11","1.713","","45.612","32:49.38","11","2511.157","7","190.298","76.579","63.835","44.528","3","ORANGE","75/CALDWELL/D13","Harrison, OH"
"Alec Maranto","54","1","9","10-JE","38","1","0.517","","46.129","0","4","947.899","2","190.815","76.371","61.495","16.192","2","GREEN","60/LOTUS/18 JUNIOR","Cave Creek, AZ"
"William Gill","55","11","07","10-FV","45","7","0.132","","46.261","3:21.257","3","743.034","2","190.947","76.319","58.838","12.144","1","RED/BLACK","65/ZINC/C4","Naperville, IL"
"Daniel Ariens","56","14","127","4-CF","18","5","0.189","","46.450","8 Laps","3","639.882","1","191.136","76.243","68.323","12.144","3","WHITE/YELLOW/ORANGE","77/CROSSLE/32F","Lake Geneva, WI"
"Jeff Janus","57","12","23","10-FV","51","12","0.883","","47.333","30:34.605","9","2376.382","8","192.019","75.892","55.191","36.432","4","WHITE","68/LYNX/B","Rockfor, MI"
"James Gaffney","58","13","81","10-FV","54","15","0.004","","47.337","29:02.547","8","2284.324","7","192.023","75.891","51.036","32.384","4","RED","69/RCA/FV","Forest Lake, MN"
"Robert Blaney","59","14","71","10-FV","52","13","0.387","","47.724","25:31.111","6","2072.888","2","192.41","75.738","42.181","24.288","4","WHITE","64/FORMCAR/FV","Fitchburg, WI"
"Ryan Buckley","60","15","34","10-FV","53","14","0.552","","48.276","4:29.378","3","811.155","2","192.962","75.522","53.896","12.144","2","BLUE","69/ZINK/C4","Duluth, MN"
"Debbie Maier","61","11","51","4-VF","13","5","6.322","","54.598","6 Laps","3","851.632","1","199.284","73.126","51.335","12.144","2","GREEN","69/LOTUS/51","Hawthorn Hills, IL"
"John Hertsgaard","62","1","115","10-FJ","50","1","0.512","","55.110","0","3","846.532","2","199.796","72.938","51.644","12.144","2","SILVER","59/FORMULA JUNIOR/SPECIALS","Minneapolis, MN"
"Edward Smith","63","16","56","10-FV","59","","0.602","","55.712","30:58.084","9","2399.861","5","200.398","72.719","54.651","36.432","3","RED/WHITE","68/ZINC/Z-4","Saint Louis, MO"
"Glenn Lange","64","17","132","10-FV","55","16","3.030","","58.742","27:52.915","8","2214.692","6","203.428","71.636","52.64","32.384","3","PURPLE","72/LYNX/B","Burr Ridge, IL"
"Will Thomas","65","2","19","4-VF2","64","","10.779","","1:09.521","9 Laps","1","802.104","1","214.207","68.031","18.168","4.048","1","MAROON","67/BRABHAM/BT21","New Fairfield, CT"
"Tom Stephani","66","15","98","4-CF","9","1","6.636","","1:16.157","9 Laps","2","1006.76","1","220.843","65.987","28.95","8.096","3","BLACK","78/CROSSLE/35F","Crystal Lake, IL"
"Daniel Burkett","67","12","02","4-VF","0","","","","","9 Laps","0","3.382","0","0.0","0.0","0.0","0.0","1","BLACK/ORANGE","69/CHINOOK/MARK IX","Burlington, MB"
"Rich Stadther","68","13","95","4-VF","0","","","","","9 Laps","0","446.221","0","0.0","0.0","0.0","0.0","1","ORANGE","70/DULON/LD9","Saint Paul, MN"
