"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","- Grp 6 - 3A & 3B - Historic Production GTO","1073747020","Sprint Race","Race","2022-09-17 21:35:00 UTC","2022-09-17 21:47:00 UTC","PROVISIONAL","5","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Brian Garcia","1","1","41","3-A","3","1","","","","0","5","728.458","3","143.732","101.389","100.025","20.240000000000002","0","BLUE","65/CHEETAH/ROADSTER","St. Charles, IL"
"Michael Origer","2","1","969","6-AP","2","1","15.176","","15.176","0","5","743.634","2","146.917","99.191","97.984","20.240000000000002","0","BLUE","69/CHEV/CORVETTE","Palatine, IL"
"Jim Froula","3","1","52","6-GT3","4","1","1.164","","16.340","0","5","744.798","3","146.175","99.694","97.831","20.240000000000002","0","RED","95/NISSAN/240SX","Woodinville, WA"
"Fritz Seidel","4","1","721","6-BP","5","1","13.341","","29.681","0","5","758.139","2","149.627","97.394","96.109","20.240000000000002","0","SILVER/ORANGE","73/PORSCHE/911 RSR","Milwaukee, WI"
"Tim Cornelius","5","1","47","6-TA","8","1","4.034","","33.715","0","5","762.173","0","0.0","0.0","95.6","12.144","0","GREEN/WHITE","69/CHEVY/CAMARO/Z28","Waterford, WI"
"Brad Briscoe","6","2","15","6-TA","9","2","0.866","","34.581","0.866","5","763.039","3","150.534","96.807","95.492","20.240000000000002","0","WHITE/RED/BLUE","76/CHEV/GREENWOOD CORVETTE","Renton, WA"
"Scott Graham","7","3","169","6-TA","10","3","0.095","","34.676","0.961","5","763.134","2","151.118","96.433","95.48","20.240000000000002","0","WHITE","69/PONTIAC/FIREBIRD","New Franken, WI"
"Yves Scemama","8","1","152","6-HP3","6","1","1.349","","36.025","0","5","764.483","5","150.979","96.522","95.311","20.240000000000002","0","BLUE","74/PORSCHE/911 RSR","Cincinnao, OH"
"Mike Banz","9","2","13","6-HP3","7","2","6.941","","42.966","6.941","5","771.424","4","151.997","95.876","94.454","20.240000000000002","0","WHITE","73/PORSCHE/911 RSR","Stuart, FL"
"Damon DeSantis","10","3","82","6-HP3","11","3","0.203","","43.169","7.144","5","771.627","5","152.026","95.857","94.429","20.240000000000002","0","YELLOW/BLACK","74/PORSCHE/911 RSR","Plantation, FL"
"Tom Bleecker","11","2","165","6-BP","13","2","19.038","","1:02.207","32.526","5","790.665","2","152.002","95.872","92.155","20.240000000000002","0","WHITE/BLUE","65/FORD/MUSTANG FASTBACK","Lake Mills, WI"
"Dean DeSantis","12","4","33","6-HP3","19","6","5.541","","1:07.748","31.723","5","796.206","2","156.719","92.987","91.514","20.240000000000002","0","GREEN","69/PORSCHE/911 RSR","Ft. Lauderdale, FL"
"Ben McGraw","13","5","89","6-HP3","16","5","1.375","","1:09.123","33.098","5","797.581","2","156.654","93.025","91.356","20.240000000000002","0","ORANGE","73/PORSCHE/911 RS","Chapel Hill, NC"
"Chip Boatright","14","3","113","6-BP","21","3","2.879","","1:12.002","42.321","5","800.46","5","156.862","92.902","91.028","20.240000000000002","0","RED","69/CHEV/ROADSTER","Mundelein, IL"
"Henry Vicioso","15","1","76","6-AS","12","1","4.285","","1:16.287","0","5","804.745","2","153.084","95.195","90.543","20.240000000000002","0","BLUE","65/FORD/MUSTANG","Joliet, IL"
"Robert Gee","16","2","696","6-AP","14","2","2.015","","1:18.302","1:03.126","5","806.76","2","152.419","95.61","90.317","20.240000000000002","0","BLUE","69/CHEV/CORVETTE","Oakbrook, IL"
"David Carpenter","17","4","03","6-BP","25","4","42.496","","2:00.798","1:31.117","5","849.256","5","165.143","88.244","85.797","20.240000000000002","0","Blue","70/FORD/MUSTANG MACH-1","Rosemount, MN"
"Kathy Blaha","18","6","40","6-HP3","22","7","2.963","","2:03.761","1:27.736","5","852.219","4","168.327","86.574","85.499","20.240000000000002","0","ORANGE","74/PORSHCE/911 RSR","Stuart, FL"
"Jessica Johnk","19","1","128","6-GTU","24","1","2.220","","2:05.981","0","5","854.439","4","167.625","86.937","85.277","20.240000000000002","0","BLUE","89/BMW/325I","Lakeville, MN"
"Jeff Hailand","20","2","195","3-A","32","2","15.424","","2:21.405","2:21.405","5","869.863","3","168.574","86.447","83.765","20.240000000000002","0","GREEN","63/LOTUS/23B","St. Louis, MO"
"Jerry Groose","21","3","163","6-AP","38","3","3.806","","2:25.211","2:10.035","5","873.669","5","167.196","87.16","83.4","20.240000000000002","0","RED","63/CHEV/CORVETTE","New Franken, WI"
"Nick Groose","22","4","36","6-AP","46","4","0.954","","2:26.165","2:10.989","5","874.623","5","167.604","86.948","83.309","20.240000000000002","0","SILVER/BLUE","64/CHEV/CORVETTE","Coon Rapids, MN"
"Zackary Tenorio","23","1","57","6-GTS","29","1","7.869","","2:34.034","0","5","882.492","5","170.271","85.586","82.566","20.240000000000002","0","ORANGE","95/FORD/MUSTANG","Fond Du Lac, WI"
"Philip Taxman","24","5","2","6-BP","27","5","2.571","","2:36.605","2:06.924","5","885.063","5","171.186","85.128","82.326","20.240000000000002","0","GREEN","64/JAGUAR/XKE","St. Louis, MO"
"Mike Fisher","25","1","121","9-SSA","37","2","22.466","","2:59.071","0","5","907.529","4","172.205","84.625","80.288","20.240000000000002","0","SILVER/RED","2000/AUDI/S4 CUR CAR","Leland, MI"
"John Rockensies","26","1","21","6-IT2","34","1","2.011","","3:01.082","0","5","909.54","2","175.506","83.033","80.111","20.240000000000002","0","RED/YELLOW","83/ALFA ROMEO/GTV6","North Liberty, IL"
"Pat O'Hara","27","1","143","6-SM","31","2","0.222","","3:01.304","0","5","909.762","2","176.603","82.517","80.091","20.240000000000002","0","ORANGE","91/MAZDA/MIATA","Delafield, WI"
"Anthony Jarvis","28","2","12","6-SM","30","1","0.931","","3:02.235","0.931","5","910.693","2","176.451","82.588","80.009","20.240000000000002","0","BLUE","92/MAZDA/MIATA","Lake Geneva, WI"
"Jonathon DeGaynor","29","1","111","6-B","1","1","1 Lap","","1 Lap","0","4","618.185","3","146.904","99.199","94.294","16.192","1","BLACK","60/DEVIN/SPECIAL","Bloomfields, MI"
"Michael Thomae","30","1","93","6-SM2","35","1","1:53.491","","1 Lap","0","4","731.676","4","175.535","83.019","79.668","16.192","0","WHITE/BLUE","94/MAZDA/MIATA","Wauwatosa, WI"
"John Wierz","31","1","130","6-SSA","39","1","3.358","","1 Lap","0","4","735.034","4","178.388","81.692","79.304","16.192","0","BLACK","84/PORSCHE/944","Kiel, WI"
"Julie Dahmer","32","1","118","6-MX5","36","1","3.156","","1 Lap","0","4","738.19","3","177.968","81.884","78.965","16.192","0","SILVER","99/MAZDA/MIATA","Sheboygan, WI"
"John Jarvis","33","2","20","6-SM2","40","2","17.595","","1 Lap","24.109","4","755.785","3","182.691","79.767","77.127","16.192","0","BLUE","99/MAZDA/MIATA","Rainy Lake Court, IL"
"Jose Miguel Paredes","34","1","211","9-MSR1","39","1","0.926","","1 Lap","0","4","756.711","2","182.154","80.003","77.032","16.192","0","BLUE","02/ELAN/DP 02","Flossmoor, IL"
"Erik Jacobsen","35","3","144","6-SM2","44","3","27.674","","1 Lap","52.709","4","784.385","2","189.724","76.811","74.315","16.192","0","WHITE","89/MAZDA MIATA","Elkhart Lake, WI"
"Mark Colbert","36","7","24","6-HP3","15","4","1 Lap","","2 Laps","2 Laps","3","499.184","2","153.969","94.648","87.58","12.144","1","ORANGE","73/PORSCHE/911/RCR","Wellington, FL"
"Gary Davis","37","2","04","6-AS","23","3","17.965","","2 Laps","2 Laps","3","517.149","2","168.853","86.305","84.537","12.144","0","BLUE","65/DODGE DART","Minnetonka, MN"
"Steve Walker","38","1","27","6-GT2","17","1","6.274","","2 Laps","0","3","523.423","2","154.331","94.426","83.524","12.144","1","RED/WHITE/BLUE","87/BMW/ME","Amity, OR"
"Peter Mika","39","1","241","6-GTO","26","1","2 Laps","","4 Laps","0","1","207.384","1","201.14","72.451","70.27","4.048","1","SILVER","97/BMW/323i","Milwaukee, WI"
"Dick York","40","2","90","9-SSA","20","1","1 Lap","","5 Laps","5 Laps","0","4.137","0","0.0","0.0","0.0","0.0","0","PINK","01/BMW/M3","Anna Maria, FL"
"Damon Bosell","41","3","117","6-AS","18","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","65/FORD FALCON","Cambridge, MN"
"Craig Root","42","1","5","6-S2","45","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/BLUE","68/FORD/MUSTANG NB","Fairview, NC"
"David Farnsworth","43","2","60","6-GT2","28","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","88/BMW/ME","Schaumburg, IL"
"Jacob Miller","44","1","112","3-D","34","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/ORANGE","86/SPORTS/RENAULT","West Bend, WI"
"John Rockensies","45","2","21","6-IT2","37","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/YELLOW","83/ALFA ROMEO/GTV6","North Liberty, IL"
"Jose Miguel Paredes","46","3","22","6-SM","42","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/RED","91/MAZDA/MIATA","Flossmoor, IL"
"Lester Neidell","47","3","59","3-A","43","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","59/KELLISON/J-5 ROADSTER","Tulsa, OK"
