"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485635","- Grp 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073747006","Group Race ","Race","2022-09-18 16:00:00 UTC","2022-09-18 16:18:00 UTC","PROVISIONAL","7","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Denny Wilson","1","1","77","2-VP2","1","1","","","","0","7","1160.613","3","164.744","88.457","87.893","28.336","0","BLACK/YELLOW","62/LOTUS/SUPER 7","Washington, MO"
"George F. Balbach","2","1","0","2-C","2","1","4.415","","4.415","0","7","1165.028","5","164.851","88.4","87.56","28.336","0","GREEN","60/PORSCHE/356 B","Lake Forest, IL"
"Colin Comer","3","1","62","2-D","4","1","0.032","","4.447","0","7","1165.06","4","165.142","88.244","87.557","28.336","0","SILVER","58/AUSTIN HEALEY/SPRITE","Milwaukee, WI"
"Nicolas Clemence","4","1","81","2-B","5","1","6.137","","10.584","0","7","1171.197","2","165.764","87.913","87.099","28.336","0","BLACK","60/PORSCHE/ROADSTER","Mesa, CA"
"Scott McQueen","5","1","106","2-A","9","1","14.261","","24.845","0","7","1185.458","3","166.979","87.273","86.051","28.336","0","RED/WHITE","57/AUSTIN HEALEY/BN4 100-6","Minneapolis, MN"
"John Salisbury","6","1","34","2-M","8","1","10.163","","35.008","0","7","1195.621","3","168.329","86.573","85.319","28.336","0","GREEN","62/AUSTIN HEALY/SPRITE","Gurnor, IL"
"Mark Eskuche","7","2","58","2-A","10","2","2.534","","37.542","12.697","7","1198.155","5","169.171","86.142","85.139","28.336","0","RED/GOLD","58/PORSCHE/SPEEDSTER","Mequon, WI"
"Matthew Goetzinger","8","2","73","2-C","3","2","20.568","","58.110","53.695","7","1218.723","3","165.766","87.912","83.702","28.336","0","GREEN","61/PORSCHE/356/ROADSTER","Monona, WI"
"Christopher Candee","9","3","134","2-A","14","4","13.031","","1:11.141","46.296","7","1231.754","2","173.946","83.778","82.817","28.336","0","IVORY","61/PORSCHE/356 ROADSTER","Campbellsport, WI"
"Tony Drews","10","2","95","2-B","13","3","1.656","","1:12.797","1:02.213","7","1233.41","2","173.903","83.798","82.705","28.336","0","RED/WHITE","63/TRIUMPH/TR-4","Moline, IL"
"Brad Tank","11","1","10","2-B2","12","1","0.488","","1:13.285","0","7","1233.898","6","173.038","84.217","82.673","28.336","0","RED","65/MG/B","Winnetka, IL"
"Ryan Murphy","12","4","317","2-A","17","5","9.293","","1:22.578","57.733","7","1243.191","4","175.593","82.992","82.055","28.336","0","GREEN","61/TRIUMPH/TR4","Malone, WI"
"Robert Wagner","13","3","50","2-B","18","4","10.168","","1:32.746","1:22.162","7","1253.359","4","175.043","83.253","81.389","28.336","0","BLUE/WHITE","60/AUSTIN HEALEY/3000","Mequon, WI"
"Jacob Miller","14","1","112","3-D","16","1","2.307","","1:35.053","0","7","1255.666","2","177.297","82.194","81.239","28.336","0","WHITE/ORANGE","86/SPORTS/RENAULT","West Bend, WI"
"Jeff Lumbard","15","5","622","2-A","19","6","0.702","","1:35.755","1:10.91","7","1256.368","2","177.32","82.184","81.194","28.336","0","GREEN","62/AUSTIN HEALY/3000 MK II","Lakeville, MN"
"Leah Bauer","16","2","107","2-D","20","3","36.998","","2:12.753","2:08.306","7","1293.366","4","181.897","80.116","78.871","28.336","0","ORANGE","62/MG/MIDGET","Medford, WI"
"John Daniels","17","3","13","2-D","21","4","2.234","","2:14.987","2:10.54","7","1295.6","7","182.853","79.697","78.735","28.336","0","RED/WHITE","60/AUSTIN HEALEY/SPRITE","Minneapolis, MN"
"Mark Alexander","18","4","97","2-B","24","5","0.520","","2:15.507","2:04.923","7","1296.12","6","182.484","79.858","78.704","28.336","0","RED","62/TRIUMPH/TR4","Waterloo, IA"
"Steve Jacobson","19","3","33","2-C","26","4","36.266","","2:51.773","2:47.358","7","1332.386","2","182.551","79.829","76.562","28.336","0","RED","67/DATSUN/ROADSTER SPL311","Franksville, WI"
"Dan Powell","20","4","331","2-C","27","5","1.602","","2:53.375","2:48.96","7","1333.988","3","186.812","78.008","76.47","28.336","0","GREEN","61/AUSTIN HEALEY/300","Edina, MN"
"Phil Schaefer","21","4","2","2-D","29","7","1 Lap","","1 Lap","4.202","6","1169.262","5","189.035","77.09","74.779","24.288","0","BLACK","59/AUSTIN HEALEY/BUGEYE","Minneapolis, MN"
"Lester Neidell","22","1","59","3-A","37","1","2:21.995","","1 Lap","0","6","1311.257","5","190.964","76.312","66.682","24.288","0","BLUE/WHITE","59/KELLISON/J-5 ROADSTER","Tulsa, OK"
"Mal Fay","23","5","72","2-D","25","5","1 Lap","","2 Laps","2 Laps","5","974.475","3","189.477","76.911","74.773","20.240000000000002","0","YELLOW","72/MG/MIDGET","Eden Prairie, MN"
"Jon Bauer","24","2","07","2-M","23","2","2 Laps","","4 Laps","4 Laps","3","560.542","3","183.339","79.486","77.993","12.144","0","GREEN","59/AUSTIN HEALEY/BUGEYE SPRITE","Medford, WI"
"Tom Daly","25","6","141","2-D","30","8","2 Laps","","6 Laps","6 Laps","1","209.042","1","202.27","72.046","69.712","4.048","0","RED","60/AUSTIN HEALY/BUGEYE","Minnetonka, MN"
"Rick Gurolnick","26","5","60","2-C","44","10","16.575","","6 Laps","6 Laps","1","225.617","1","219.536","66.38","64.591","4.048","1","WHITE","60/PORSCHE 356","Hawthorne Woods, IL"
"William Demarest","27","2","47","3-D","35","2","29.759","","6 Laps","6 Laps","1","255.376","0","0.0","0.0","57.064","4.048","1","GREEN","60/FALCON/COMPETITION II SPOR","Vienna VA"
"Robert Van Zelst","28","6","42","2-C","6","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","55/PORSCHE/356","Brookfield, WI"
"Jim Perry","29","5","1","2-B","7","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","62/VOLVO/P1800","Larsen, WI"
"Michael Manser","30","6","403","2-A","11","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","59/AUSTIN HEALEY/3000","Austin, TX"
