"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485646","Practice - Groups - 2/3 D  &  6/3 A&B","1073747003","Practice 2","Practice","2022-09-16 20:30:00 UTC","2022-09-16 21:11:14 UTC","PROVISIONAL","15","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Brian Garcia","1","1","41","3-A","69","","","","","0","7","1696.536","6","146.92","99.189","60.128","28.336","2","BLUE","65/CHEETAH/ROADSTER","St. Charles, IL"
"Michael Origer","2","1","969","6-AP","17","3","3.555","","3.555","0","10","1656.904","8","150.475","96.845","87.952","40.480000000000004","2","BLUE","69/CHEV/CORVETTE","Palatine, IL"
"Jim Froula","3","1","52","6-GT3","55","","0.666","","4.221","0","6","1164.431","5","151.141","96.419","75.09","24.288","0","RED","95/NISSAN/240SX","Woodinville, WA"
"Scott Graham","4","1","169","6-TA","16","2","0.111","","4.332","0","7","1851.774","5","151.252","96.348","55.087","28.336","3","WHITE","69/PONTIAC/FIREBIRD","New Franken, WI"
"Damon DeSantis","5","1","82","6-HP3","10","2","0.110","","4.442","0","14","2523.349","12","151.362","96.278","80.853","56.672","2","YELLOW/BLACK","74/PORSCHE/911 RSR","Plantation, FL"
"Fritz Seidel","6","1","721","6-BP","26","3","0.098","","4.540","0","10","1995.388","8","151.46","96.216","73.032","40.480000000000004","3","SILVER/ORANGE","73/PORSCHE/911 RSR","Milwaukee, WI"
"Robert Van Zelst","7","1","42","2-C","54","6","0.075","","4.615","0","2","1177.0","1","151.535","96.168","24.763","8.096","3","BLUE","55/PORSCHE/356","Brookfield, WI"
"Tom Bleecker","8","2","165","6-BP","15","1","1.985","","6.600","2 Laps","8","1374.098","5","153.52","94.924","84.843","32.384","1","WHITE/BLUE","65/FORD/MUSTANG FASTBACK","Lake Mills, WI"
"Robert Gee","9","2","696","6-AP","18","4","0.786","","7.386","8:31.888","13","2168.792","11","154.306","94.441","87.351","52.624","2","BLUE","69/CHEV/CORVETTE","Oakbrook, IL"
"Yves Scemama","10","2","152","6-HP3","70","","1.047","","8.433","9 Laps","5","2155.541","2","155.353","93.804","33.803","20.240000000000002","3","BLUE","74/PORSCHE/911 RSR","Cincinnao, OH"
"Tim Cornelius","11","2","47","6-TA","60","3","0.211","","8.644","2 Laps","5","1039.717","4","155.564","93.677","70.081","20.240000000000002","1","GREEN/WHITE","69/CHEVY/CAMARO/Z28","Waterford, WI"
"Mark Colbert","12","3","24","6-HP3","12","3","0.321","","8.965","-1 Laps","15","2482.94","15","155.885","93.484","88.038","60.72","1","ORANGE","73/PORSCHE/911/RCR","Wellington, FL"
"Brad Briscoe","13","3","15","6-TA","6","1","2.541","","11.506","2 Laps","5","873.051","5","158.426","91.985","83.459","20.240000000000002","1","WHITE/RED/BLUE","76/CHEV/GREENWOOD CORVETTE","Renton, WA"
"Jonathon DeGaynor","14","1","111","6-B","19","1","0.682","","12.188","0","6","1087.09","5","159.108","91.591","80.432","24.288","2","BLACK","60/DEVIN/SPECIAL","Bloomfields, MI"
"Dean DeSantis","15","4","33","6-HP3","13","4","0.155","","12.343","5 Laps","9","1585.14","8","159.263","91.501","82.74","36.432","2","GREEN","69/PORSCHE/911 RSR","Ft. Lauderdale, FL"
"Damon Bosell","16","1","117","6-AS","4","1","1.216","","13.559","0","10","1720.0","5","160.479","90.808","84.726","40.480000000000004","2","WHITE","65/FORD FALCON","Cambridge, MN"
"Steve Walker","17","1","27","6-GT2","3","1","0.376","","13.935","0","6","1126.99","2","160.855","90.596","77.584","24.288","2","RED/WHITE/BLUE","87/BMW/ME","Amity, OR"
"Chip Boatright","18","3","113","6-BP","68","","2.990","","16.925","6 Laps","4","1203.852","3","163.845","88.943","48.421","16.192","2","RED","69/CHEV/ROADSTER","Mundelein, IL"
"Dick York","19","1","90","9-SSA","71","","1.525","","18.450","0","7","2402.152","6","165.37","88.122","42.466","28.336","1","PINK","01/BMW/M3","Anna Maria, FL"
"Nicolas Clemence","20","1","81","2-B","44","3","0.189","","18.639","0","13","2376.178","13","165.559","88.022","79.727","52.624","1","BLACK","60/PORSCHE/ROADSTER","Mesa, CA"
"George F. Balbach","21","2","0","2-C","45","5","0.214","","18.853","9:13.654","9","1730.654","5","165.773","87.908","75.784","36.432","2","GREEN","60/PORSCHE/356 B","Lake Forest, IL"
"Colin Comer","22","1","62","2-D","30","3","0.014","","18.867","0","4","845.671","3","165.787","87.901","68.929","16.192","2","SILVER","58/AUSTIN HEALEY/SPRITE","Milwaukee, WI"
"Matthew Goetzinger","23","3","73","2-C","31","2","0.004","","18.871","11:30.198","10","1867.198","3","165.791","87.899","78.046","40.480000000000004","2","GREEN","61/PORSCHE/356/ROADSTER","Monona, WI"
"Henry Vicioso","24","2","76","6-AS","21","2","2.491","","21.362","6 Laps","4","763.911","3","168.282","86.597","76.306","16.192","1","BLUE","65/FORD/MUSTANG","Joliet, IL"
"Ben McGraw","25","5","89","6-HP3","2","1","0.350","","21.712","10 Laps","4","750.292","2","168.632","86.418","77.691","16.192","2","ORANGE","73/PORSCHE/911 RS","Chapel Hill, NC"
"Mark Eskuche","26","1","58","2-A","56","6","1.527","","23.239","0","11","2370.53","4","170.159","85.642","67.622","44.528","3","RED/GOLD","58/PORSCHE/SPEEDSTER","Mequon, WI"
"Scott McQueen","27","2","106","2-A","42","3","0.123","","23.362","-1 Laps","12","2259.805","8","170.282","85.58","77.384","48.576","1","RED/WHITE","57/AUSTIN HEALEY/BN4 100-6","Minneapolis, MN"
"Denny Wilson","28","1","77","2-VP2","53","1","0.237","","23.599","0","6","1261.071","5","170.519","85.461","69.335","24.288","2","BLACK/YELLOW","62/LOTUS/SUPER 7","Washington, MO"
"Mike Banz","29","6","13","6-HP3","72","","0.414","","24.013","8 Laps","6","2504.821","4","170.933","85.254","34.907","24.288","2","WHITE","73/PORSCHE/911 RSR","Stuart, FL"
"Jessica Johnk","30","1","128","6-GTU","11","1","0.347","","24.360","0","9","1669.707","7","171.28","85.082","78.55","36.432","2","BLUE","89/BMW/325I","Lakeville, MN"
"Zackary Tenorio","31","1","57","6-GTS","22","1","0.594","","24.954","0","6","1166.683","5","171.874","84.788","74.945","24.288","1","ORANGE","95/FORD/MUSTANG","Fond Du Lac, WI"
"Michael Manser","32","3","403","2-A","41","2","0.842","","25.796","6 Laps","5","1138.794","2","172.716","84.374","63.983","20.240000000000002","2","GREEN","59/AUSTIN HEALEY/3000","Austin, TX"
"Pat O'Hara","33","1","143","6-SM","25","1","0.680","","26.476","0","4","840.772","2","173.396","84.043","69.331","16.192","2","ORANGE","91/MAZDA/MIATA","Delafield, WI"
"Jeff Hailand","34","2","195","3-A","52","1","0.440","","26.916","0 Laps","7","1472.758","4","173.836","83.831","69.264","28.336","2","GREEN","63/LOTUS/23B","St. Louis, MO"
"David Farnsworth","35","2","60","6-GT2","9","2","0.330","","27.246","1 Lap","5","948.684","3","174.166","83.672","76.805","20.240000000000002","2","RED","88/BMW/ME","Schaumburg, IL"
"Philip Taxman","36","4","2","6-BP","20","2","0.147","","27.393","1 Lap","9","1763.8","7","174.313","83.601","74.359","36.432","3","GREEN","64/JAGUAR/XKE","St. Louis, MO"
"Peter Mika","37","1","241","6-GTO","14","1","0.395","","27.788","0","7","1328.054","5","174.708","83.412","76.811","28.336","2","SILVER","97/BMW/323i","Milwaukee, WI"
"Dave Burton","38","2","20","2-D","27","1","0.234","","28.022","3:29.444","5","1055.115","4","174.942","83.301","69.058","20.240000000000002","2","SILVER","64/PORSCHE/356C","Maple City, MI"
"Anthony Jarvis","39","2","12","6-SM","62","2","0.494","","28.516","16:58.779","9","1859.551","7","175.436","83.066","70.531","36.432","1","BLUE","92/MAZDA/MIATA","Lake Geneva, WI"
"Daryn Bosell","40","3","36","6-AP","5","1","0.161","","28.677","4 Laps","6","1171.209","5","175.597","82.99","74.655","24.288","2","SILVER/BLUE","64/CHEV/CORVETTE","Coon Rapids, MN"
"Tony Drews","41","2","95","2-B","33","1","0.091","","28.768","5 Laps","8","1602.382","2","175.688","82.947","72.756","32.384","2","RED/WHITE","63/TRIUMPH/TR-4","Moline, IL"
"Jacob Miller","42","1","112","3-D","49","1","1.545","","30.313","0","13","2563.315","5","177.233","82.224","73.907","52.624","1","WHITE/ORANGE","86/SPORTS/RENAULT","West Bend, WI"
"Michael Thomae","43","1","93","6-SM2","23","2","0.177","","30.490","0","3","648.83","2","177.41","82.142","67.38","12.144","2","WHITE/BLUE","94/MAZDA/MIATA","Wauwatosa, WI"
"John Rockensies","44","1","21","6-IT2","66","","0.193","","30.683","0","4","1365.931","1","177.603","82.053","42.675","16.192","0","RED/YELLOW","83/ALFA ROMEO/GTV6","North Liberty, IL"
"Gary Davis","45","3","04","6-AS","59","3","0.098","","30.781","7 Laps","3","803.565","2","177.701","82.007","54.406","12.144","2","BLUE","65/DODGE DART","Minnetonka, MN"
"Ryan Murphy","46","4","317","2-A","40","1","0.683","","31.464","1 Lap","10","2021.059","7","178.384","81.693","72.105","40.480000000000004","2","GREEN","61/TRIUMPH/TR4","Malone, WI"
"Jerry Groose","47","4","6","6-AP","8","2","0.145","","31.609","4 Laps","6","1168.975","5","178.529","81.627","74.798","24.288","2","RED","63/CHEV/CORVETTE","New Franken, WI"
"Christopher Candee","48","5","134","2-A","46","4","0.389","","31.998","3 Laps","8","1823.113","7","178.918","81.45","63.947","32.384","3","IVORY","61/PORSCHE/356 ROADSTER","Campbellsport, WI"
"Julie Dahmer","49","1","118","6-MX5","24","1","0.449","","32.447","0","8","1555.246","5","179.367","81.246","74.961","32.384","1","SILVER","99/MAZDA/MIATA","Sheboygan, WI"
"David Amys","50","4","28","2-C","36","4","0.993","","33.440","0 Laps","2","536.537","2","180.36","80.798","54.322","8.096","1","RED","63/TRIUMPH/SPITFIRE","Superior, WI"
"Jon Bauer","51","1","07","2-M","48","1","0.319","","33.759","0","12","2439.512","11","180.679","80.656","71.684","48.576","1","GREEN","59/AUSTIN HEALEY/BUGEYE SPRITE","Medford, WI"
"Eileen Wetzel","52","1","202","2-VP4","43","1","0.094","","33.853","0","5","1118.521","4","180.773","80.614","65.143","20.240000000000002","2","GREEN","66/AUSTIN HEALEY/3000","Plymouth, MN"
"Leah Bauer","53","3","107","2-D","51","8","0.119","","33.972","26:34.847","12","2440.518","4","180.892","80.561","71.654","48.576","1","ORANGE","62/MG/MIDGET","Medford, WI"
"John Wierz","54","1","130","6-SSA","7","1","0.397","","34.369","0","7","1358.169","6","181.289","80.384","75.108","28.336","2","BLACK","84/PORSCHE/944","Kiel, WI"
"John Jarvis","55","2","20","6-SM2","61","3","0.087","","34.456","30:28.839","12","2477.669","10","181.376","80.346","70.58","48.576","1","BLUE","99/MAZDA/MIATA","Rainy Lake Court, IL"
"Jeff Lumbard","56","6","622","2-A","50","5","0.462","","34.918","5 Laps","6","1314.367","3","181.838","80.142","66.524","24.288","2","GREEN","62/AUSTIN HEALY/3000 MK II","Lakeville, MN"
"John Daniels","57","4","13","2-D","29","2","1.991","","36.909","13:30.041","8","1655.712","7","183.829","79.274","70.412","32.384","2","RED/WHITE","60/AUSTIN HEALEY/SPRITE","Minneapolis, MN"
"Jose Miguel Paredes","58","3","211","6-SM","65","","0.936","","37.845","27:27.106","11","2487.878","5","184.765","78.872","64.433","44.528","2","BLACK/RED","91/MAZDA/MIATA","Flossmoor, IL"
"Robert Wagner","59","3","50","2-B","47","4","1.371","","39.216","9 Laps","4","937.89","3","186.136","78.291","62.151","16.192","2","BLUE/WHITE","60/AUSTIN HEALEY/3000","Mequon, WI"
"Mark Alexander","60","4","97","2-B","57","6","2.881","","42.097","1:56.956","10","2493.134","9","189.017","77.098","58.452","40.480000000000004","2","RED","62/TRIUMPH/TR4","Waterloo, IA"
"Jim Perry","61","5","1","2-B","55","5","0.873","","42.970","9 Laps","4","984.228","2","189.89","76.743","59.225","16.192","2","RED","62/VOLVO/P1800","Larsen, WI"
"John Salisbury","62","2","34","2-M","64","","1.313","","44.283","10 Laps","2","684.621","1","191.203","76.216","42.572","8.096","2","GREEN","62/AUSTIN HEALY/SPRITE","Gurnor, IL"
"Mal Fay","63","5","72","2-D","39","7","1.461","","45.744","24:52.874","7","2338.545","6","192.664","75.638","43.621","28.336","3","YELLOW","72/MG/MIDGET","Eden Prairie, MN"
"Phil Schaefer","64","6","2","2-D","37","5","0.011","","45.755","28:17.484","12","2543.155","5","192.675","75.634","68.762","48.576","1","BLACK","59/AUSTIN HEALEY/BUGEYE","Minneapolis, MN"
"Dan Powell","65","5","331","2-C","58","7","0.501","","46.256","1:05.817","5","1242.817","4","193.176","75.438","58.628","20.240000000000002","2","GREEN","61/AUSTIN HEALEY/300","Edina, MN"
"Tom Daly","66","7","141","2-D","38","6","0.756","","47.012","28:16.258","12","2541.929","11","193.932","75.144","68.796","48.576","1","RED","60/AUSTIN HEALY/BUGEYE","Minnetonka, MN"
"Erik Jacobsen","67","3","144","6-SM2","1","1","2.809","","49.821","19:38.569","8","1827.399","4","196.741","74.071","63.797","32.384","3","WHITE","89/MAZDA MIATA","Elkhart Lake, WI"
"Rick Michalek","68","8","51","2-D","34","4","3.536","","53.357","5:55.882","5","1201.553","4","200.277","72.763","60.642","20.240000000000002","2","BLUE","61/AUSTIN HEALEY/BUGEYE SPRITE","Keosauqua, IA"
"David Swope","69","6","69","2-B","35","2","1.374","","54.731","1:07.395","11","2443.573","9","201.651","72.267","65.601","44.528","1","GREEN","72/MG/MIDGET","North Liberty, IL"
"Rick Gurolnick","70","6","60","2-C","28","1","6.577","","1:01.308","1 Lap","1","333.557","1","208.228","69.985","43.689","4.048","1","WHITE","60/PORSCHE 356","Hawthorne Woods, IL"
"Karen Menne-Jacobsen","71","7","441","2-A","67","","9.714","","1:11.022","2:43.781","4","2534.311","4","217.942","66.865","23.001","16.192","3","WHITE/GREEN","69/TRIUMPH/TR-6","Elkhart Lake, WI"
"Chuck Rydberg","72","7","74","2-C","32","3","7.791","","1:18.813","-1 Laps","3","930.921","2","225.733","64.558","46.963","12.144","2","YELLOW/SILVER","62/LOTUSSUPER SEVEN","Janesville, WI"
"Ramiro Malgioglio","73","7","114","2-B","0","","","","","13 Laps","0","183.984","0","0.0","0.0","0.0","0.0","1","RED","64/VOLVO/1800","Hickory Hills, IL"
"Evan Hoobchaak","74","9","17","2-D","0","","","","","4 Laps","0","389.394","0","0.0","0.0","0.0","0.0","0","RED","74/MORRIS/MINI 100","Barrington, IL"
"Lester Neidell","75","3","59","3-A","0","","","","","7 Laps","0","1084.248","0","0.0","0.0","0.0","0.0","1","BLUE/WHITE","59/KELLISON/J-5 ROADSTER","Tulsa, OK"
