"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485634","- Grp 10 - Formula Vee","1073747001","Group Race ","Race","2022-09-18 15:30:00 UTC","2022-09-18 15:48:00 UTC","PROVISIONAL","6","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Eric Coppick","1","1","92","10-FV","1","1","","","","0","6","1099.27","6","181.869","80.128","79.541","24.288","0","WHITE","69/LYNX/B","Findlay, OH"
"Jack Heideman","2","2","66","10-FV","4","3","0.272","","0.272","0.272","6","1099.542","6","181.798","80.159","79.521","24.288","0","BLACK","68/ZINK/C4","Holland, MI"
"Bill Styczynski","3","3","21","10-FV","5","4","23.670","","23.942","23.942","6","1123.212","3","184.707","78.897","77.845","24.288","0","PURPLE","72/LYNX/B","Downers Grove, IL"
"Ron Preiss","4","4","868","10-FV","3","2","0.032","","23.974","23.974","6","1123.244","3","183.813","79.281","77.843","24.288","0","ORANGE","72/LYNX/FORMULA VEE","Milton, WI"
"Brian Styczynski","5","5","84","10-FV","7","6","0.099","","24.073","24.073","6","1123.343","3","184.766","78.872","77.836","24.288","0","GREEN/BLUE","70/LYNX/B","Villa Park, IL"
"Joseph Stiefel","6","6","77","10-FV","6","5","0.167","","24.240","24.24","6","1123.51","3","183.493","79.419","77.825","24.288","0","BLUE","68/LYNX/B","Lombard, IL"
"Guy Dennehy","7","7","33","10-FV","8","7","24.127","","48.367","48.367","6","1147.637","6","187.282","77.812","76.189","24.288","0","BLUE/RED","68/LYNX/B","Climax, MI"
"Michael Westerfield","8","8","5","10-FV","11","9","1.370","","49.737","49.737","6","1149.007","6","187.458","77.739","76.098","24.288","0","ORANGE","75/CALDWELL/D13","Harrison, OH"
"William Gill","9","9","07","10-FV","12","10","12.580","","1:02.317","1:02.317","6","1161.587","5","189.008","77.101","75.274","24.288","0","RED/BLACK","65/ZINC/C4","Naperville, IL"
"Jeff Janus","10","10","23","10-FV","13","11","1.341","","1:03.658","1:03.658","6","1162.928","4","191.953","75.919","75.187","24.288","0","WHITE","68/LYNX/B","Rockfor, MI"
"James Gaffney","11","11","81","10-FV","15","13","1.038","","1:04.696","1:04.696","6","1163.966","6","189.987","76.704","75.12","24.288","0","RED","69/RCA/FV","Forest Lake, MN"
"Edward Smith","12","12","56","10-FV","16","14","0.183","","1:04.879","1:04.879","6","1164.149","5","190.723","76.408","75.108","24.288","0","RED/WHITE","68/ZINC/Z-4","Saint Louis, MO"
"Glenn Lange","13","13","132","10-FV","18","16","58.476","","2:03.355","2:03.355","6","1222.625","6","198.37","73.463","71.516","24.288","0","PURPLE","72/LYNX/B","Burr Ridge, IL"
"Alec Maranto","14","1","9","10-JE","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","60/LOTUS/18 JUNIOR","Cave Creek, AZ"
"David Crosby","15","14","86","10-FV","9","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","74/ZINK/Z12","Elkhorn, WI"
"John Hertsgaard","16","1","115","10-FJ","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","59/FORMULA JUNIOR/SPECIALS","Minneapolis, MN"
"Robert Blaney","17","15","71","10-FV","14","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","64/FORMCAR/FV","Fitchburg, WI"
"Thomas Gill","18","16","182","10-FV","17","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/ORANGE","68/ZINC/CV FORM V","Naperville, IL"
"Paul Bastyr","19","17","16","10-FV","19","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/YELLOW","69/McNAMARA/SEBRING MK1","Edina, MN"
"Mark Silverberg","20","18","175","10-FV","20","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","69/LYNX/B","Spring Hill, TN"
"Ryan Buckley","21","19","34","10-FV","21","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/ZINK/C4","Duluth, MN"
