"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485636","- Grp 4 - Monoposto Cars thru 1972, Club Fords thru 1981","1073747011","Group Race","Race","2022-09-18 19:30:00 UTC","2022-09-18 19:48:00 UTC","PROVISIONAL","8","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tonis Kasemets","1","1","666","4-B","39","2","","","","0","8","1138.308","8","140.545","103.688","102.417","32.384","0"
"James (Joel) Quadracci","2","2","44","4-B","41","4","5.396","","5.396","5.396","8","1143.704","8","140.888","103.435","101.934","32.384","0","WHITE/RED/BLUE","67/BRABHAM/BT-29","Sussex, WI"
"Geoff Brabham","3","3","6","4-B","40","3","0.544","","5.940","5.94","8","1144.248","8","141.501","102.987","101.886","32.384","0","GREEN","71/BRABHAM/BT35-31","Indianapolis, IN"
"Ron Hornig","4","4","32","4-B","44","7","46.366","","52.306","52.306","8","1190.614","8","145.585","100.098","97.918","32.384","0","BLUE","71/BRABHAM/BT35-32","Laramie, WY"
"Travis Engen","5","5","1","4-B","45","8","0.310","","52.616","52.616","8","1190.924","8","146.002","99.812","97.892","32.384","0","BLUE/RED","70/CHEVRON/B17B","Weston, CT"
"Robert Burnside","6","6","8","4-B","46","9","4.761","","57.377","57.377","8","1195.685","8","147.296","98.935","97.503","32.384","0","WHITE/RED","69/BRABHAM/BT29","Dexter, MI"
"Marc Giroux","7","7","59","4-B","47","10","6.435","","1:03.812","1:03.812","8","1202.12","4","148.804","97.933","96.981","32.384","0","BLUE/YELLOW","69/BRABHAM/BT29","Cushing, ME"
"Will Thomas","8","1","19","4-VF2","1","1","1:00.523","","2:04.335","0","8","1262.643","3","156.271","93.253","92.332","32.384","0","MAROON","67/BRABHAM/BT21","New Fairfield, CT"
"Gordy Good","9","8","17","4-B","9","1","1 Lap","","1 Lap","1 Lap","7","1118.95","2","155.203","93.895","91.165","28.336","0"
"Jesse Jurgenson","10","1","22","4-CF","3","1","38.459","","1 Lap","0","7","1157.409","6","154.679","94.213","88.136","28.336","0","BLACK","79/DULON/MP21","Mukokago, WI"
"Tom Stephani","11","2","98","4-CF","8","4","2.205","","1 Lap","2.205","7","1159.614","6","154.657","94.227","87.969","28.336","0","BLACK","78/CROSSLE/35F","Crystal Lake, IL"
"Kenny Baum","12","1","97","4-FF","2","1","0.553","","1 Lap","0","7","1160.167","7","154.622","94.248","87.927","28.336","0","BLUE/SILVER","88/EUROSWIFT/SE-1","Appleton, WI"
"Wally Butler","13","2","35","4-FF","4","2","5.137","","1 Lap","5.137","7","1165.304","6","154.124","94.552","87.539","28.336","0","BLUE","82/LOLA/T640","Narol, MB"
"Don Carone","14","9","29","4-B","48","11","6.782","","1 Lap","33.778","7","1172.086","4","162.171","89.861","87.033","28.336","0","YELLOW","69/BRABHAM/BT21","Hawthorn Woods, IL"
"Daniel Burkett","15","1","02","4-VF","6","1","10.092","","1 Lap","0","7","1182.178","4","158.897","91.712","86.29","28.336","0","BLACK/ORANGE","69/CHINOOK/MARK IX","Burlington, MB"
"Daniel Ariens","16","3","127","4-CF","10","6","9.897","","1 Lap","34.666","7","1192.075","7","157.904","92.289","85.573","28.336","0","WHITE/YELLOW/ORANGE","77/CROSSLE/32F","Lake Geneva, WI"
"Adam Stanton","17","4","182","4-CF","9","5","1.929","","1 Lap","36.595","7","1194.004","4","159.825","91.18","85.435","28.336","0","BLUE/ORANGE","77/COSSLE/32F","DePere, WI"
"Jeff Jorgenson","18","1","00","4-F500","11","1","0.120","","1 Lap","0","7","1194.124","7","157.867","92.311","85.426","28.336","0","PURPLE","91/PHANTOM/MK1","Carmel, CA"
"Murray Burkett","19","2","31","4-VF","14","3","10.530","","1 Lap","22.476","7","1204.654","5","161.352","90.317","84.68","28.336","0","WHITE","69/CHINOOK/MARK IX","Winnipeg, MB"
"Josh Wilson","20","5","155","4-CF","26","12","11.937","","1 Lap","59.182","7","1216.591","5","159.803","91.192","83.849","28.336","0","BLUE&YELLOW","78/CROSSLE/32F","Random Lake, WI"
"James Buchanan","21","3","66","4-VF","16","5","0.451","","1 Lap","34.864","7","1217.042","7","158.757","91.793","83.818","28.336","0","GREEN/YELLOW","69/MERLYN/MK11A","Northbrook, IL"
"Rod Bolhous","22","3","189","4-FF","20","3","3.631","","1 Lap","1:00.506","7","1220.673","6","162.593","89.627","83.568","28.336","0","ORANGE","83/LOLA/T642","Lake Geneva, WI"
"Robert Blanchard","23","6","86","4-CF","22","10","18.591","","1 Lap","1:21.855","7","1239.264","6","165.395","88.109","82.315","28.336","0","BLUE/WHITE","79/CROSSLE/35F","Grand Rapids, MI"
"Leo Ahearn","24","4","174","4-FF","25","4","1.272","","1 Lap","1:20.369","7","1240.536","6","163.247","89.268","82.23","28.336","0","WHITE/ORANGE","86/DB1/SWIFT","Littleton, CO"
"Martin Potasnik","25","7","72","4-CF","23","11","0.011","","1 Lap","1:23.138","7","1240.547","7","166.247","87.658","82.23","28.336","0","BLUE","78/LOLA/T440","Troy, MI"
"Rich Stadther","26","4","95","4-VF","24","8","1.281","","1 Lap","59.65","7","1241.828","6","164.466","88.607","82.145","28.336","0","ORANGE","70/DULON/LD9","Saint Paul, MN"
"Heather Barron","27","8","821","4-CF","32","15","0.670","","1 Lap","1:25.089","7","1242.498","7","161.45","90.262","82.1","28.336","0","BLUE","78/ZINC/Z-10","Longview, TX"
"Darrel Greening","28","2","03","4-F500","30","2","1.585","","1 Lap","49.959","7","1244.083","7","162.624","89.61","81.996","28.336","0","BLUE/WHITE/RED","90/ZINK/Z22/90","Fond Du Lac, WI"
"Benjamin Holzem","29","5","3","4-VF","28","9","5.861","","1 Lap","1:07.766","7","1249.944","5","165.829","87.878","81.611","28.336","0","RED/GOLD","69/ALEXIS/MK 15","Eagle, WI"
"Tomas Lopez-Rocha","30","9","151","4-CF","29","14","1.472","","1 Lap","1:34.007","7","1251.416","5","166.602","87.471","81.515","28.336","0","BLUE/RED/WHITE","78/CROSSLE/32","Guadalajara, MX"
"Andrew Holverson","31","10","75","4-CF","27","13","0.644","","1 Lap","1:34.651","7","1252.06","5","165.834","87.876","81.473","28.336","0","WHITE","76/HAWKE/DL12","Wauwatosa, WI"
"Martin Bagby","32","6","69","4-VF","57","14","5.527","","1 Lap","1:15.409","7","1257.587","6","164.292","88.701","81.115","28.336","0","BLACK","70/LOLA/T-200","Dubuque, IA"
"John Busch","33","10","82","4-B","51","14","39.097","","1 Lap","2:38.376","7","1296.684","6","181.428","80.323","78.67","28.336","0","RED","67/BRABHAM/BT21A","Brighton, MI"
"Danny Neuhaus","34","7","60","4-VF","35","12","0.280","","1 Lap","1:54.786","7","1296.964","6","169.333","86.06","78.653","28.336","0","RED/WHITE","72/TITAN/MK6","Dubuque, IA"
"Derrick Grudzien","35","8","53","4-VF","34","11","5.659","","1 Lap","2:00.445","7","1302.623","6","170.373","85.535","78.311","28.336","0","ORANGE","69/WINKELMAN/FF","Beecher, IL"
"Charles Smith","36","11","5","4-CF","33","16","1 Lap","","2 Laps","1 Lap","6","1139.777","5","174.492","83.516","76.714","24.288","0","RED","81/TIGA/FFA81","Indianapolis, IN"
"Dan Rhodes","37","12","134","4-CF","18","8","2 Laps","","4 Laps","3 Laps","4","798.524","1","168.021","86.732","72.999","16.192","1","WHITE","77/TIGA/FF","Greenville, WI"
"Helmut Friedrich","38","9","99","4-VF","15","4","1 Lap","","5 Laps","4 Laps","3","555.448","3","163.377","89.197","78.708","12.144","0","WHITE","69/CALDWELL/D-9","Winnepeg, MB"
