"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485636","- Grp 4 - Monoposto Cars thru 1972, Club Fords thru 1981","1073747009","Qualifying","Qualifying","2022-09-17 13:00:00 UTC","2022-09-17 13:16:09 UTC","PROVISIONAL","8","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Geoff Brabham","1","1","6","4-B","2","2","","","","0","4","663.061","2","144.044","101.169","87.912","16.192","2","Yellow","71/BRABHAM/BT35-31","Indianapolis, IN"
"James (Joel) Quadracci","2","2","48","4-B","16","6","0.123","","0.123","7:11.277","7","1094.338","4","144.167","101.083","93.216","28.336","1","WHITE/RED/BLUE","67/BRABHAM/BT-29","Sussex, WI"
"Steve Grundahl","3","3","4","4-B","14","5","0.045","","0.168","7:13.304","7","1096.365","3","144.212","101.051","93.043","28.336","1","BLUE","69/BRABHAM/BT-29","Blue Mounds, WI"
"Raeder Pearce","4","4","68","4-B","7","3","0.151","","0.319","9:24.272","8","1227.333","8","144.363","100.946","94.988","32.384","1","MAROON","71/LOTUS/69B","River Forest, IL"
"Ron Hornig","5","5","32","4-B","1","1","2.394","","2.713","3:06.453","5","849.514","4","146.757","99.299","85.771","20.24","2","BLUE","71/BRABHAM/BT35-32","Laramie, WY"
"Marc Giroux","6","6","59","4-B","21","8","1.096","","3.809","8:07.764","7","1150.825","6","147.853","98.563","88.64","28.336","1","BLUE/YELLOW","69/BRABHAM/BT29","Cushing, ME"
"Travis Engen","7","1","1","4","41","1","0.247","","4.056","0","7","1208.443","4","148.1","98.398","84.414","28.336","1","BLUE/RED","70/CHEVRON/B17B","Weston, CT"
"Robert Burnside","8","7","8","4-B","8","4","0.490","","4.546","7:25.619","7","1108.68","7","148.59","98.074","92.01","28.336","1","WHITE/RED","69/BRABHAM/BT29","Dexter, MI"
"Dave Handy","9","8","27","4-B","29","10","0.108","","4.654","8:18.263","7","1161.324","4","148.698","98.003","87.839","28.336","1","WHITE/ORANGE","02/BRABHAM/BT29","Alton, VA"
"Will Thomas","10","1","19","4-VF2","34","1","5.304","","9.958","0","7","1238.62","6","154.002","94.627","82.357","28.336","1","MAROON","67/BRABHAM/BT21","New Fairfield, CT"
"Kenny Baum","11","1","97","4-FF","24","4","0.360","","10.318","0","7","1188.915","6","154.362","94.407","85.801","28.336","1","BLUE/SILVER","88/EUROSWIFT/SE-1","Appleton, WI"
"Jesse Jurgenson","12","1","22","4-CF","32","9","0.701","","11.019","0","5","1008.844","5","155.063","93.98","72.225","20.24","1","BLACK","79/DULON/MP21","Mukokago, WI"
"Wally Butler","13","2","35","4-FF","3","1","1.184","","12.203","0 Laps","7","1161.64","7","156.247","93.268","87.815","28.336","1","BLUE","82/LOLA/T640","Narol, MB"
"Chris Arrogante","14","2","414","4-CF","12","5","1.164","","13.367","2:52.372","7","1181.216","7","157.411","92.578","86.36","28.336","1","BLUE","79/CROSSLE/35F","New York, NY"
"Tom Stephani","15","3","98","4-CF","48","","0.214","","13.581","2:46.578","6","1175.422","5","157.625","92.452","74.388","24.288","0","BLACK","78/CROSSLE/35F","Crystal Lake, IL"
"Gordy Good","16","9","17","4-B","19","7","0.108","","13.689","9:39.217","7","1242.278","7","157.733","92.389","82.115","28.336","1","WHITE","66/BRABHAM/BR21B","Munger, MI"
"Jeffrey Tschiltsch","17","4","36","4-CF","9","2","0.199","","13.888","2:37.412","7","1166.256","6","157.932","92.273","87.468","28.336","1","RED/WHITE/BLACK","77/LOLA/T440","Chicato, IL"
"Jeff Jorgenson","18","1","00","7-F500","47","2","0.949","","14.837","0","6","1186.99","5","158.881","91.721","73.663","24.288","1","PURPLE","91/PHANTOM/MK1","Carmel, CA"
"Daniel Burkett","19","1","02","4-VF","26","7","0.234","","15.071","0","7","1227.29","7","159.115","91.587","83.118","28.336","1","BLACK/ORANGE","69/CHINOOK/MARK IX","Burlington, MB"
"Daniel Ariens","20","5","127","4-CF","10","3","0.579","","15.650","4:01.633","7","1250.477","5","159.694","91.255","81.577","28.336","1","WHITE/YELLOW/ORANGE","77/CROSSLE/32F","Lake Geneva, WI"
"Murray Burkett","21","2","31","4-VF","25","6","0.193","","15.843","1 Lap","6","1098.644","5","159.887","91.144","79.586","24.288","1","WHITE","69/CHINOOK/MARK IX","Winnipeg, MB"
"Adam Stanton","22","6","182","4-CF","44","12","0.605","","16.448","2:02.558","6","1131.402","6","160.492","90.801","77.282","24.288","1","BLUE/ORANGE","77/COSSLE/32F","DePere, WI"
"Don Carone","23","10","29","4-B","35","11","0.922","","17.370","4:56.335","5","959.396","4","161.414","90.282","75.948","20.24","2","YELLOW","69/BRABHAM/BT21","Hawthorn Woods, IL"
"Rick Andrisek","24","7","38","4-CF","31","8","0.373","","17.743","1:40.577","6","1109.421","6","161.787","90.074","78.813","24.288","1","WHITE","80/CROSSLE/40F","Hamilton, OH"
"Jeff Fritz","25","3","30","4-VF","33","9","0.220","","17.963","1 Lap","6","1105.475","6","162.007","89.952","79.094","24.288","1","YELLOW/RED","72/LOLA/T204 (HU204-108)","Plymouth, WI"
"Dan Rhodes","26","8","134","4-CF","11","4","1.241","","19.204","1:04.019","6","1072.863","5","163.248","89.268","81.499","24.288","2","WHITE","77/TIGA/FF","Greenville, WI"
"Anthony Freston","27","4","112","4-VF","37","11","0.224","","19.428","1 Lap","6","1129.869","6","163.472","89.146","77.387","24.288","1","YELLOW","72/TITAN/MK6B","Chicago, IL"
"Helmut Friedrich","28","5","99","4-VF","17","4","0.042","","19.470","3 Laps","4","739.163","3","163.514","89.123","78.861","16.192","1","WHITE","69/CALDWELL/D-9","Winnepeg, MB"
"James Buchanan","29","6","66","4-VF","27","8","0.028","","19.498","1 Lap","6","1100.738","6","163.542","89.107","79.435","24.288","1","GREEN/YELLOW","69/MERLYN/MK11A","Northbrook, IL"
"Pete Sabeff","30","2","63","4-VF2","42","2","0.064","","19.562","1 Lap","6","1151.441","6","163.606","89.073","75.937","24.288","1","RED","72/ENSIGN/FB","Golden, CO"
"Robert Blanchard","31","9","86","4-CF","5","1","1.141","","20.703","3:56.07","7","1244.914","7","164.747","88.456","81.941","28.336","1","BLUE/WHITE","79/CROSSLE/35F","Grand Rapids, MI"
"Darrel Greening","32","2","03","7-F500","28","1","0.369","","21.072","0 Laps","6","1098.534","5","165.116","88.258","79.594","24.288","1","BLUE/WHITE/RED","90/ZINK/Z22/90","Fond Du Lac, WI"
"Doug Bruce","33","7","271","4-VF","6","2","0.585","","21.657","27.564","7","1254.854","3","165.701","87.946","81.292","28.336","1","GREEN","72/MERLYN/MK20A","Bloomington, IN"
"Rod Bolhous","34","3","189","4-FF","20","3","0.478","","22.135","2 Laps","5","909.349","3","166.179","87.693","80.128","20.24","1","ORANGE","83/LOLA/T642","Lake Geneva, WI"
"Andrew Holverson","35","10","75","4-CF","43","11","0.211","","22.346","2:43.685","6","1172.529","6","166.39","87.582","74.571","24.288","1","WHITE","76/HAWKE/DL12","Wauwatosa, WI"
"Martin Potasnik","36","11","72","4-CF","13","6","0.780","","23.126","4:01.484","7","1250.328","7","167.17","87.174","81.586","28.336","1","BLUE","78/LOLA/T440","Troy, MI"
