"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485636","- Grp 4 - Monoposto Cars thru 1972, Club Fords thru 1981","1073747010","Sprint Race","Race","2022-09-17 20:05:00 UTC","2022-09-17 20:23:00 UTC","PROVISIONAL","3","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tonis Kasemets","1","1","666","4-B","9","8","","","","0","3","728.35","2","139.85","104.203","60.024","12.144","0"
"James (Joel) Quadracci","2","2","44","4-B","2","2","3.466","","3.466","3.466","3","731.816","2","141.673","102.862","59.74","12.144","0","WHITE/RED/BLUE","67/BRABHAM/BT-29","Sussex, WI"
"Geoff Brabham","3","3","6","4-B","1","1","0.463","","3.929","3.929","3","732.279","2","140.709","103.567","59.702","12.144","0","GREEN","71/BRABHAM/BT35-31","Indianapolis, IN"
"Dave Handy","4","4","27","4-B","5","5","2.207","","6.136","6.136","3","734.486","2","142.982","101.921","59.522","12.144","0","WHITE/ORANGE","02/BRABHAM/BT29","Alton, VA"
"Raeder Pearce","5","5","68","4-B","4","4","2.093","","8.229","8.229","3","736.579","2","143.824","101.324","59.353","12.144","0","MAROON","71/LOTUS/69B","River Forest, IL"
"Ron Hornig","6","6","32","4-B","6","6","2.431","","10.660","10.66","3","739.01","2","148.098","98.4","59.158","12.144","0","BLUE","71/BRABHAM/BT35-32","Laramie, WY"
"Marc Giroux","7","7","59","4-B","7","7","2.190","","12.850","12.85","3","741.2","2","151.632","96.106","58.983","12.144","0","BLUE/YELLOW","69/BRABHAM/BT29","Cushing, ME"
"Robert Burnside","8","8","8","4-B","9","9","5.753","","18.603","18.603","3","746.953","2","151.121","96.431","58.529","12.144","0","WHITE/RED","69/BRABHAM/BT29","Dexter, MI"
"Travis Engen","9","9","1","4-B","37","12","0.900","","19.503","19.503","3","747.853","2","150.314","96.949","58.459","12.144","0","BLUE/RED","70/CHEVRON/B17B","Weston, CT"
"Will Thomas","10","1","19","4-VF2","10","1","1.948","","21.451","0","3","749.801","2","156.897","92.881","58.307","12.144","0","MAROON","67/BRABHAM/BT21","New Fairfield, CT"
"Adam Stanton","11","1","182","4-CF","22","6","4.498","","25.949","0","3","754.299","1","164.935","88.355","57.959","12.144","0","BLUE/ORANGE","77/COSSLE/32F","DePere, WI"
"Jesse Jurgenson","12","2","22","4-CF","12","1","7.824","","33.773","7.824","3","762.123","2","159.546","91.339","57.364","12.144","0","BLACK","79/DULON/MP21","Mukokago, WI"
"Wally Butler","13","1","35","4-FF","13","2","4.617","","38.390","0","3","766.74","2","160.823","90.614","57.019","12.144","0","BLUE","82/LOLA/T640","Narol, MB"
"Kenny Baum","14","2","97","4-FF","11","1","0.222","","38.612","0.222","3","766.962","2","157.422","92.572","57.002","12.144","0","BLUE/SILVER","88/EUROSWIFT/SE-1","Appleton, WI"
"Tom Stephani","15","3","98","4-CF","15","3","0.448","","39.060","13.111","3","767.41","1","163.121","89.337","56.969","12.144","0","BLACK","78/CROSSLE/35F","Crystal Lake, IL"
"Jeff Jorgenson","16","1","00","4-F500","44","1","2.050","","41.110","0","3","769.46","1","166.01","87.783","56.817","12.144","0","PURPLE","91/PHANTOM/MK1","Carmel, CA"
"Daniel Burkett","17","1","02","4-VF","19","1","1.427","","42.537","0","3","770.887","1","161.645","90.153","56.712","12.144","0","BLACK/ORANGE","69/CHINOOK/MARK IX","Burlington, MB"
"Don Carone","18","10","29","4-B","23","11","1.382","","43.919","43.919","3","772.269","1","165.294","88.163","56.61","12.144","0","YELLOW","69/BRABHAM/BT21","Hawthorn Woods, IL"
"Daniel Ariens","19","4","127","4-CF","20","5","1.701","","45.620","19.671","3","773.97","1","165.27","88.176","56.486","12.144","0","WHITE/YELLOW/ORANGE","77/CROSSLE/32F","Lake Geneva, WI"
"Jeffrey Tschiltsch","20","5","36","4-CF","17","4","1.062","","46.682","20.733","3","775.032","1","162.623","89.611","56.409","12.144","0","RED/WHITE/BLACK","77/LOLA/T440","Chicato, IL"
"Murray Burkett","21","2","31","4-VF","21","2","1.842","","48.524","5.987","3","776.874","1","168.493","86.489","56.275","12.144","0","WHITE","69/CHINOOK/MARK IX","Winnipeg, MB"
"Dan Rhodes","22","6","134","4-CF","28","9","2.045","","50.569","24.62","3","778.919","1","170.105","85.669","56.127","12.144","0","WHITE","77/TIGA/FF","Greenville, WI"
"Rod Bolhous","23","3","189","4-FF","35","3","1.754","","52.323","13.933","3","780.673","1","170.35","85.546","56.001","12.144","0","ORANGE","83/LOLA/T642","Lake Geneva, WI"
"Doug Bruce","24","3","271","4-VF","34","8","2.912","","55.235","12.698","3","783.585","1","169.216","86.12","55.793","12.144","0","GREEN","72/MERLYN/MK20A","Bloomington, IN"
"Robert Blanchard","25","7","86","4-CF","32","10","2.774","","58.009","32.06","3","786.359","1","171.835","84.807","55.596","12.144","0","BLUE/WHITE","79/CROSSLE/35F","Grand Rapids, MI"
"Martin Potasnik","26","8","72","4-CF","40","13","1.983","","59.992","34.043","3","788.342","1","172.431","84.514","55.456","12.144","0","BLUE","78/LOLA/T440","Troy, MI"
"Rich Stadther","27","4","95","4-VF","37","9","2.667","","1:02.659","20.122","3","791.009","1","173.479","84.003","55.269","12.144","0","ORANGE","70/DULON/LD9","Saint Paul, MN"
"Leo Ahearn","28","4","174","4-FF","42","4","2.295","","1:04.954","26.564","3","793.304","1","173.507","83.99","55.109","12.144","0","WHITE/ORANGE","86/DB1/SWIFT","Littleton, CO"
"Tim Holland","29","11","12","4-B","43","14","5.147","","1:10.101","1:10.101","3","798.451","1","174.506","83.509","54.754","12.144","0","GREEN/YELLOW","67/LOTUS/41B","Brighton, MI"
"Tomas Lopez-Rocha","30","9","151","4-CF","46","14","2.792","","1:12.893","46.944","3","801.243","1","176.677","82.483","54.563","12.144","0","BLUE/RED/WHITE","78/CROSSLE/32","Guadalajara, MX"
"Darrel Greening","31","2","03","4-F500","55","2","2.262","","1:15.155","34.045","3","803.505","1","177.555","82.075","54.41","12.144","0","BLUE/WHITE/RED","90/ZINK/Z22/90","Fond Du Lac, WI"
"Benjamin Holzem","32","5","3","4-VF","47","11","1.465","","1:16.620","34.083","3","804.97","1","176.674","82.484","54.311","12.144","0","RED/GOLD","69/ALEXIS/MK 15","Eagle, WI"
"Terri Schulke","33","6","84","4-VF","49","12","4.071","","1:20.691","38.154","3","809.041","1","180.166","80.885","54.037","12.144","0","GREEN/YELLOW","67/LOTUS/51 FF","Brighton, MI"
"Derrick Grudzien","34","7","53","4-VF","50","13","8.302","","1:28.993","46.456","3","817.343","1","186.295","78.224","53.488","12.144","0","ORANGE","69/WINKELMAN/FF","Beecher, IL"
"Charles Smith","35","10","5","4-CF","52","16","3.879","","1:32.872","1:06.923","3","821.222","1","185.789","78.437","53.236","12.144","0","RED","81/TIGA/FFA81","Indianapolis, IN"
"John Busch","36","12","82","4-B","54","15","1.394","","1:34.266","1:34.266","3","822.616","1","185.448","78.582","53.146","12.144","0","RED","67/BRABHAM/BT21A","Brighton, MI"
"Danny Neuhaus","37","8","60","4-VF","45","10","2.128","","1:36.394","53.857","3","824.744","1","189.113","77.059","53.008","12.144","0","RED/WHITE","72/TITAN/MK6","Dubuque, IA"
"Heather Barron","38","11","821","4-CF","48","15","7.820","","1:44.214","1:18.265","3","832.564","1","180.479","80.745","52.511","12.144","0","BLUE","78/ZINC/Z-10","Longview, TX"
"Gordy Good","39","13","17","4-B","16","10","14.592","","1:58.806","1:58.806","3","847.156","1","173.609","83.94","51.606","12.144","0","WHITE","66/BRABHAM/BR21B","Munger, MI"
"Helmut Friedrich","40","9","99","4-VF","30","6","1 Lap","","1 Lap","1 Lap","2","419.346","1","168.64","86.414","69.503","8.096","1","WHITE","69/CALDWELL/D-9","Winnepeg, MB"
"Josh Wilson","41","12","155","4-CF","39","12","14.469","","1 Lap","1 Lap","2","433.815","1","173.519","83.984","67.184","8.096","1","BLUE&YELLOW","78/CROSSLE/32F","Random Lake, WI"
"James Buchanan","42","10","66","4-VF","31","7","36.166","","1 Lap","1 Lap","2","469.981","1","168.702","86.382","62.014","8.096","1","GREEN/YELLOW","69/MERLYN/MK11A","Northbrook, IL"
"Pete Sabeff","43","2","63","4-VF2","25","2","4:41.750","","1 Lap","1.93","2","751.731","1","192.134","75.847","38.771","8.096","1","RED","72/ENSIGN/FB","Golden, CO"
"Andrew Holverson","44","13","75","4-CF","36","11","1.258","","1 Lap","1 Lap","2","752.989","1","174.683","83.424","38.707","8.096","0","WHITE","76/HAWKE/DL12","Wauwatosa, WI"
"Chris Arrogante","45","14","414","4-CF","14","2","1 Lap","","2 Laps","2 Laps","1","201.885","1","161.5","90.234","72.184","4.048","0","BLUE","79/CROSSLE/35F","New York, NY"
"William McGehee","46","15","7","4-CF","27","8","8.111","","2 Laps","2 Laps","1","209.996","1","166.484","87.533","69.396","4.048","0","BLACK","80/CROSSLE/40F","Schoolcraft, MI"
"Anthony Freston","47","11","112","4-VF","29","5","1.074","","2 Laps","2 Laps","1","211.07","1","166.864","87.333","69.042","4.048","0","YELLOW","72/TITAN/MK6B","Chicago, IL"
"Jeff Fritz","48","12","30","4-VF","24","3","2.199","","2 Laps","2 Laps","1","213.269","1","170.299","85.572","68.331","4.048","0","YELLOW/RED","72/LOLA/T204 (HU204-108)","Plymouth, WI"
"Rick Andrisek","49","16","38","4-CF","24","7","0.228","","2 Laps","2 Laps","1","213.497","1","170.496","85.473","68.258","4.048","0","WHITE","80/CROSSLE/40F","Hamilton, OH"
"Steve Grundahl","50","14","4","4-B","3","3","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/BRABHAM/BT-29","Blue Mounds, WI"
"Jeff Fritz","51","13","30","4-VF","26","4","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/RED","72/LOLA/T204 (HU204-108)","Plymouth, WI"
"Matthew Primack","52","15","44","4-B","38","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","69/LOTUS/59/69","Northfield, IL"
"Martin Bagby","53","14","69","4-VF","51","14","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","70/LOLA/T-200","Dubuque, IA"
"Debbie Maier","54","15","51","4-VF","53","15","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69/LOTUS/51","Hawthorn Hills, IL"
"Hector MacDonald","55","5","61","4-FF","56","5","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","82/TIGA/SHEDD","St. Louis, MO"
"Gordy Good","56","16","891","4-B","57","16","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","66/BRABHAM/BR21B","Munger, MI"
