"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485632","Cup Races - Sheldon Cup - Groups 6, 8, 9","1073746990","Sheldon Cup","Race","2022-09-18 14:00:00 UTC","2022-09-18 14:18:00 UTC","PROVISIONAL","4","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073746990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"John Rockensies","1","1","21","6-IT2","79","1","","","","0","4","407.269","1","193.148","75.449","143.127","8.096","0","RED/YELLOW","83/ALFA ROMEO/GTV6","North Liberty, IL"
"Lee Milazzo","2","1","711","9-DP2","14","1","6:06.429","","6:06.429","0","4","773.698","2","147.317","98.921","75.341","16.192","0","SILVER/BLACK","09/Daytona Prototype/MK XXII","St. John, IN"
"Adam Rupp","3","1","701","9-GT1","6","3","1.307","","6:07.736","0","4","775.005","2","146.02","99.8","75.214","16.192","0","BLACK/YELLOW/BLUE/WHITE","95/FORD/MUSTANG","Fond du Lac, WI"
"Kevin Owens","4","1","121","9-X","2","1","1.340","","6:09.076","0","4","776.345","2","151.894","95.941","75.084","16.192","0","SILVER","18/AUDI/RS3 LMS","Deer Island, FL"
"Fritz Seidel","5","1","721","6-BP","22","1","2.800","","6:11.876","0","4","779.145","2","154.388","94.391","74.814","16.192","0","SILVER/ORANGE","73/PORSCHE/911 RSR","Milwaukee, WI"
"Yves Scemama","6","1","152","6-HP3","23","1","1.251","","6:13.127","0","4","780.396","2","159.45","91.394","74.694","16.192","0","BLUE","74/PORSCHE/911 RSR","Cincinnao, OH"
"Kenneth Greenberg","7","1","836","9-GTS2","19","1","1.272","","6:14.399","0","4","781.668","2","162.02","89.944","74.573","16.192","0","WHITE","96/PORSCHE/911/933 RSR","Park City, UT"
"Mike Fisher","8","1","121","9-SSA","1","1","2.447","","6:16.846","0","4","784.115","2","160.354","90.879","74.34","16.192","0","SILVER/RED","2000/AUDI/S4 CUR CAR","Leland, MI"
"Ben Robertaccio","9","1","129","8-A","42","1","1.701","","6:18.547","0","4","785.816","2","169.992","85.726","74.179","16.192","0","ORANGE","71/PORSCHE/914-6","St. Louis Park, MN"
"Ben McGraw","10","2","89","6-HP3","33","5","1.995","","6:20.542","7.415","4","787.811","2","172.493","84.483","73.991","16.192","0","ORANGE","73/PORSCHE/911 RS","Chapel Hill, NC"
