"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485646","Practice - Groups - 2/3 D  &  6/3 A&B","1073747002","Practice 1","Practice","2022-09-16 15:30:00 UTC","2022-09-16 16:11:14 UTC","PROVISIONAL","15","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Brian Garcia","1","1","41","3-A","78","","","","","0","7","2014.177","6","146.787","99.279","50.646","28.336","2","BLUE","65/CHEETAH/ROADSTER","St. Charles, IL"
"Michael Origer","2","1","969","6-AP","68","","3.833","","3.833","0","8","1650.548","2","150.62","96.752","70.633","32.384","2","BLUE","69/CHEV/CORVETTE","Palatine, IL"
"Yves Scemama","3","1","152","6-HP3","6","3","1.271","","5.104","0","14","2536.358","13","151.891","95.942","80.438","56.672","2","BLUE","74/PORSCHE/911 RSR","Cincinnao, OH"
"Jonathon DeGaynor","4","1","111","6-B","11","1","2.502","","7.606","0","7","1232.08","5","154.393","94.388","82.795","28.336","2","BLACK","60/DEVIN/SPECIAL","Bloomfields, MI"
"Fritz Seidel","5","1","721","6-BP","67","","0.380","","7.986","0","10","2423.293","9","154.773","94.156","60.136","40.480000000000004","3","SILVER/ORANGE","73/PORSCHE/911 RSR","Milwaukee, WI"
"Robert Gee","6","2","696","6-AP","69","","0.409","","8.395","13:41.898","13","2472.446","9","155.182","93.908","76.623","52.624","1","BLUE","69/CHEV/CORVETTE","Oakbrook, IL"
"Mark Colbert","7","2","24","6-HP3","12","4","0.569","","8.964","6.162","15","2542.52","12","155.751","93.565","85.975","60.72","1","ORANGE","73/PORSCHE/911/RCR","Wellington, FL"
"Steve Walker","8","1","27","6-GT2","4","1","0.274","","9.238","0","11","1867.425","10","156.025","93.4","85.841","44.528","1","RED/WHITE/BLUE","87/BMW/ME","Amity, OR"
"Jim Froula","9","1","52","6-GT3","0","","0.136","","9.374","0","6","1151.976","2","156.161","93.319","75.902","24.288","0","RED","95/NISSAN/240SX","Woodinville, WA"
"Mike Banz","10","3","13","6-HP3","1","1","0.960","","10.334","5 Laps","9","1614.77","3","157.121","92.749","81.222","36.432","3","WHITE","73/PORSCHE/911 RSR","Stuart, FL"
"Dean DeSantis","11","4","33","6-HP3","77","","2.232","","12.566","4 Laps","10","2484.735","8","159.353","91.45","58.649","40.480000000000004","1","GREEN","69/PORSCHE/911 RSR","Ft. Lauderdale, FL"
"Damon Bosell","12","1","117","6-AS","59","","1.053","","13.619","0","12","2332.358","9","160.406","90.849","74.977","48.576","2","WHITE","65/FORD FALCON","Cambridge, MN"
"Brad Briscoe","13","1","15","6-TA","10","2","0.593","","14.212","0","5","920.523","5","160.999","90.515","79.155","20.240000000000002","1","WHITE/RED/BLUE","76/CHEV/GREENWOOD CORVETTE","Renton, WA"
"Ben McGraw","14","5","89","6-HP3","14","5","0.662","","14.874","5 Laps","9","1616.426","3","161.661","90.144","81.139","36.432","2","ORANGE","73/PORSCHE/911 RS","Chapel Hill, NC"
"Henry Vicioso","15","2","76","6-AS","13","1","0.200","","15.074","8 Laps","4","792.05","3","161.861","90.033","73.595","16.192","2","BLUE","65/FORD/MUSTANG","Joliet, IL"
"Scott Graham","16","2","169","6-TA","8","1","0.224","","15.298","8:04.911","6","1405.434","5","162.085","89.908","62.213","24.288","3","WHITE","69/PONTIAC/FIREBIRD","New Franken, WI"
"Dick York","17","1","90","9-SSA","79","","2.454","","17.752","0","7","2554.216","3","164.539","88.567","39.938","28.336","1","PINK","01/BMW/M3","Anna Maria, FL"
"Nick Groose","18","3","222","6-AP","63","","0.228","","17.980","7:33.251","10","2103.799","8","164.767","88.445","69.269","40.480000000000004","2","BLACK","68/CHEVROLET/CORVETTER","New Franken, WI"
"Nicolas Clemence","19","1","81","2-B","28","2","0.999","","18.979","0","14","2590.086","13","165.766","87.912","78.769","56.672","1","BLACK","60/PORSCHE/ROADSTER","Mesa, CA"
"Kathy Blaha","20","6","40","6-HP3","3","2","0.846","","19.825","5 Laps","9","1622.658","5","166.612","87.465","80.827","36.432","2","ORANGE","74/PORSHCE/911 RSR","Stuart, FL"
"Colin Comer","21","1","62","2-D","29","2","1.612","","21.437","0","5","1055.18","3","168.224","86.627","69.054","20.240000000000002","2","SILVER","58/AUSTIN HEALEY/SPRITE","Milwaukee, WI"
"Denny Wilson","22","1","77","2-VP2","43","","0.254","","21.691","0","7","1867.595","2","168.478","86.497","54.621","28.336","4","BLACK/YELLOW","62/LOTUS/SUPER 7","Washington, MO"
"Matthew Goetzinger","23","1","73","2-C","31","5","0.199","","21.890","0","10","1918.715","9","168.677","86.395","75.951","40.480000000000004","2","GREEN","61/PORSCHE/356/ROADSTER","Monona, WI"
"Jessica Johnk","24","1","128","6-GTU","19","1","1.850","","23.740","0","13","2464.196","12","170.527","85.457","76.88","52.624","1","BLUE","89/BMW/325I","Lakeville, MN"
"Mark Eskuche","25","1","58","2-A","38","","0.405","","24.145","0","11","2417.506","4","170.932","85.255","66.308","44.528","2","RED/GOLD","58/PORSCHE/SPEEDSTER","Mequon, WI"
"Scott McQueen","26","2","106","2-A","39","2","0.044","","24.189","-1 Laps","12","2306.741","10","170.976","85.233","75.81","48.576","1","RED/WHITE","57/AUSTIN HEALEY/BN4 100-6","Minneapolis, MN"
"Chip Boatright","27","2","113","6-BP","9","1","0.972","","25.161","4 Laps","6","1177.926","3","171.948","84.751","74.229","24.288","2","RED","69/CHEV/ROADSTER","Mundelein, IL"
"Anthony Jarvis","28","1","12","6-SM","62","","1.607","","26.768","0","12","2491.305","10","173.555","83.966","70.194","48.576","1","BLUE","92/MAZDA/MIATA","Lake Geneva, WI"
"Dave Burton","29","2","20","2-D","21","1","0.347","","27.115","23:47.572","13","2482.752","9","173.902","83.799","76.305","52.624","1","SILVER","64/PORSCHE/356C","Maple City, MI"
"Philip Taxman","30","3","2","6-BP","20","4","0.073","","27.188","-1 Laps","11","2122.03","9","173.975","83.764","75.541","44.528","2","GREEN","64/JAGUAR/XKE","St. Louis, MO"
"Daryn Bosell","31","4","36","6-AP","66","","0.185","","27.373","11:04","11","2315.548","8","174.16","83.675","69.228","44.528","2","SILVER/BLUE","64/CHEV/CORVETTE","Coon Rapids, MN"
"Jacob Miller","32","1","112","3-D","24","1","0.375","","27.748","0","12","2533.109","3","174.535","83.495","69.035","48.576","2","WHITE/ORANGE","86/SPORTS/RENAULT","West Bend, WI"
"Tony Drews","33","2","95","2-B","40","","0.098","","27.846","2 Laps","12","2411.747","9","174.633","83.448","72.509","48.576","2","RED/WHITE","63/TRIUMPH/TR-4","Moline, IL"
"Peter Mika","34","1","241","6-GTO","7","1","0.562","","28.408","0","8","1510.627","7","175.195","83.18","77.175","32.384","2","SILVER","97/BMW/323i","Milwaukee, WI"
"David Farnsworth","35","2","60","6-GT2","5","2","0.284","","28.692","5 Laps","6","1141.588","5","175.479","83.046","76.592","24.288","2","RED","88/BMW/ME","Schaumburg, IL"
"John Salisbury","36","1","34","2-M","57","","0.784","","29.476","0","3","869.827","2","176.263","82.676","50.261","12.144","2","GREEN","62/AUSTIN HEALY/SPRITE","Gurnor, IL"
"Ryan Murphy","37","3","317","2-A","45","","0.041","","29.517","40.251","12","2457.757","10","176.304","82.657","71.152","48.576","1","GREEN","61/TRIUMPH/TR4","Malone, WI"
"Michael Manser","38","4","403","2-A","46","","0.061","","29.578","5 Laps","6","1388.318","2","176.365","82.629","62.98","24.288","2","GREEN","59/AUSTIN HEALEY/3000","Austin, TX"
"Christopher Candee","39","5","134","2-A","30","1","0.040","","29.618","1 Lap","10","1986.231","3","176.405","82.61","73.369","40.480000000000004","2","IVORY","61/PORSCHE/356 ROADSTER","Campbellsport, WI"
"Julie Dahmer","40","1","118","6-MX5","54","","0.496","","30.114","0","11","2301.31","10","176.901","82.378","69.656","44.528","1","SILVER","99/MAZDA/MIATA","Sheboygan, WI"
