"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485639","- Grp 7 - Monoposto Racing Formula “70”, Modern Formula","1073747024","Qualifying","Qualifying","2022-09-17 16:20:00 UTC","2022-09-17 16:33:07 UTC","PROVISIONAL","6","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Brian French","1","1","18","7-MF1","17","","","","","0","5","852.981","3","116.678","124.898","85.423","20.240000000000002","1","BLUE/WHITE","97/BENETTON/B197","Sheboygan, WI"
"Marc Giroux","2","1","30","7-A","6","2","13.002","","13.002","0","6","844.706","3","129.68","112.375","103.512","24.288","1","BLUE/WHITE","97/LOLA/T797/20","Cushing, ME"
"Travis Engen","3","1","31","7-MF3","3","1","2.142","","15.144","0","6","845.725","3","131.822","110.549","103.387","24.288","1","BLUE/ORANGE","01/LOLA/T97/20","Weston, CT"
"Rob Radmann","4","1","15","7-C","9","2","1.660","","16.804","0","6","860.317","5","133.482","109.174","101.633","24.288","1","RED/BLACK","04/ELAN/PRO FORMULA MAZDA","Cedarburg, WI"
"Bill Wallschlaeger","5","1","37","7-FC","16","7","8.488","","25.292","0","5","866.817","3","141.97","102.647","84.059","20.240000000000002","1","WHITE","97/VAN DEIMEN/RF97","Litchfield Park, AZ"
"Josh Boller","6","2","19","7-C","2","1","0.432","","25.724","39.972","6","900.289","5","142.402","102.336","97.121","24.288","1","ORANGE","75/CHEVRON/B29","Antioch, IL"
"Fletcher Belt","7","1","39","7-B","14","1","1.713","","27.437","0","5","799.535","2","144.115","101.119","91.133","20.240000000000002","1","RED","79/MARCH/79V","Bull Valey, IL"
"Jeffrey Antonelli","8","2","71","7-A","5","1","1.389","","28.826","1 Lap","5","807.48","5","145.504","100.154","90.236","20.240000000000002","1","GREY","06/STAR PRO FORMULA MAZDA/PRO","Chicago, IL"
"Grant Greenfield","9","3","38","7-A","15","5","1.331","","30.157","1 Lap","5","842.595","3","146.835","99.246","86.476","20.240000000000002","1","BLUE/WHITE/BLACK","02/SPREADS/F1000","Winnebago, WI"
"Tom Simpson","10","4","77","7-A","8","3","0.360","","30.517","1 Lap","5","796.99","3","147.195","99.003","91.424","20.240000000000002","1","BLUE","72/MCKEE/MK 18","Peoria, IL"
"Michael Popp","11","2","13","7-FC","7","3","1.292","","31.809","0 Laps","5","805.066","5","148.487","98.142","90.507","20.240000000000002","1","RED","97/VAN DIEMANN/FC","Nashtah, WI"
"Patrick Donnelly","12","3","16","7-FC","4","2","2.891","","34.700","1 Lap","4","709.031","3","151.378","96.268","82.212","16.192","2","YELLOW","01/MYGALE/SJ-01","Madison, WI"
"Matt Daniel","13","5","26","7-A","12","4","1.491","","36.191","17.312","5","862.018","5","152.869","95.329","84.527","20.240000000000002","1","RED","98/TATUUS/RC98","Hartland, WI"
"Michael Mudjer","14","4","79","7-FC","13","6","0.839","","37.030","5.933","5","872.75","5","153.708","94.808","83.488","20.240000000000002","1","BLACK/ORANGE","99/CARBIR/DS3","Chicago, IL"
"James Miller","15","5","4","7-FC","10","4","6.215","","43.245","3.033","5","869.85","3","159.923","91.124","83.766","20.240000000000002","1","BLUE","94/VAN DIEMEN/RF94 FORM CONT","St. Croix Falls, WI"
"Joseph Conway","16","6","6","7-FC","11","5","1.967","","45.212","19.523","5","886.34","5","161.89","90.017","82.208","20.240000000000002","1","RED/WHITE","93/VAN DIEMAN/FC","Shorewood, WI"
"Sharon Frey","17","7","93","7-FC","1","1","0.038","","45.250","0 Laps","5","840.434","5","161.928","89.996","86.698","20.240000000000002","1","RED","73/VAN DIEMEN/FC","St. Louis, MO"
"Daniel Hayes","18","8","92","7-FC","18","","2.833","","48.083","2 Laps","3","840.561","2","164.761","88.448","52.011","12.144","0","BLACK","92/VAN DIEMAN/FV","St. Louis, MO"
"Jeff Jorgenson","19","1","00","7-F500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","91/PHANTOM/MK1","Carmel, CA"
"Darrel Greening","20","2","03","7-F500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE/RED","90/ZINK/Z22/90","Fond Du Lac, WI"
"James French","21","2","11","7-MF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","97/JORDAN/197","Sheboygan, WI"
