"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485641","- Grp 9 - Modern Production","1073747036","Group Race ","Race","2022-09-18 19:00:00 UTC","2022-09-18 19:18:00 UTC","PROVISIONAL","9","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Travis Engen","1","1","2","9-LMP1","3","1","","","","0","9","1123.162","3","122.289","119.167","116.773","36.432","0","SILVER/RED","05/AUDI/R8 LMP","Weston, CT"
"James (Joel) Quadracci","2","1","48","9-LMP2","1","1","0.662","","0.662","0","9","1123.824","6","123.036","118.443","116.704","36.432","0","GREEN","3/ORECA/LMP2","Sussex, WI"
"James French","3","1","46","9-CSR","2","1","0.858","","1.520","0","9","1124.682","3","122.607","118.858","116.615","36.432","0","01/SWIFT/014 CSR/P1","Sheboygan, WI"
"Adam Rupp","4","1","701","9-GT1","5","1","52.464","","53.984","0","9","1177.146","3","128.3","113.584","111.418","36.432","0","BLACK/YELLOW/BLUE/WHITE","95/FORD/MUSTANG","Fond du Lac, WI"
"Lance Wiskirchen","5","2","33","9-GT1","8","4","24.354","","1:18.338","24.354","9","1201.5","3","129.869","112.212","109.16","36.432","0","PURPLE","2000/FORD/MUSTANG","Scandinavia, WI"
"Denny Lamers","6","3","66","9-GT1","7","3","4.984","","1:23.322","29.338","9","1206.484","3","131.941","110.449","108.709","36.432","0","WHITE/RED","2010/FORD/MUSTANG","Fremont, WI"
"Cliff Ebben","7","4","6","9-GT1","6","2","1.506","","1:24.828","30.844","9","1207.99","3","129.217","112.778","108.573","36.432","0","WHITE/BLUE","10/FORD/MUSTANG T/A","Appleton, WI"
"Robert Van Zelst","8","1","34","9-GT3","10","1","16.641","","1:41.469","0","9","1224.631","2","134.328","108.487","107.098","36.432","0","BLUE","17/PORSCHE/991 GT 3R","Brookfield, WI"
"Ray Bonthron","9","5","96","9-GT1","11","5","13.637","","1:55.106","1:01.122","9","1238.268","5","135.016","107.934","105.918","36.432","0","BLACK","2002/FORD/MUSTANG","Benton, IL"
"Lawrence Huang","10","2","59","9-LMP2","4","2","2.508","","1:57.614","1:56.952","9","1240.776","8","129.726","112.335","105.704","36.432","0","ORANGE/PURPLE","09/ORECA/FLM09","Ponte Vedra Beach, FL"
