"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485637","- Grp 5 - FIA, WMC, Prototypes & Sports 2000","1073747016","Group Race","Race","2022-09-18 15:00:00 UTC","2022-09-18 15:18:00 UTC","PROVISIONAL","8","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Jeff Miller","1","1","0","5-BSR","3","1","","","","0","8","1133.125","8","139.494","104.469","102.886","32.384","0","BLACK/BLUE","77/LOLA/T496","Elkhart Lake, WI"
"Gregg Borland","2","1","1","5-CA1","5","2","5.400","","5.400","0","8","1138.525","6","138.49","105.226","102.398","32.384","0","BLACK","74/SHADDOW/DN4","Elkhart Lake, WI"
"Walter Vollrath","3","1","274","5-D","7","1","29.716","","35.116","0","8","1168.241","8","142.244","102.449","99.793","32.384","0","YELLOW","72/LOLA/T290","Elkhart Lake, WI"
"Fritz Seidel","4","1","02","5-S2","13","1","3.452","","38.568","0","8","1171.693","8","140.405","103.791","99.499","32.384","0","BLUE/ORANGE","04/CARBIR/S2000","Milwaukee, WI"
"Avery Stuckart","5","2","131","5-S2","14","2","0.469","","39.037","0.469","8","1172.162","8","140.323","103.852","99.459","32.384","0","BLUE","10/CARBIR/CS2","Hartland, WI"
"C. Skip Pfeffer","6","3","98","5-S2","15","3","11.550","","50.587","12.019","8","1183.712","5","142.277","102.426","98.489","32.384","0","RED","87/LOLA/87-90","Manitowoc, WI"
"Kevin Leparski","7","4","262","5-S2","17","5","5.577","","56.164","17.596","8","1189.289","8","141.399","103.062","98.027","32.384","0","BLUE","04/CARBIR/S2","Hoffman Estates, IL"
"Frederick Seidel","8","5","18","5-S2","20","6","2.596","","58.760","20.192","8","1191.885","7","142.668","102.145","97.813","32.384","0","YELLOW","CARBIR CSW/S2000","Milwaukee, WI"
"Peter Eskuche","9","1","20","5-VS2","18","1","9.465","","1:08.225","0","8","1201.35","5","143.105","101.833","97.043","32.384","0","BLACK","86/SWIFT/DB2","Wayzata, MN"
"John Boxhorn","10","6","89","5-S2","16","4","9.861","","1:18.086","39.518","8","1211.211","4","144.137","101.104","96.253","32.384","0","GREEN/BLACK","2000/CARBIR/CS2","Mokwango, WI"
