"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485639","- Grp 7 - Monoposto Racing Formula “70”, Modern Formula","1073747025","Sprint Race","Race","2022-09-17 21:05:00 UTC","2022-09-17 21:17:00 UTC","PROVISIONAL","6","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Brian French","1","1","18","7-MF1","19","1","","","","0","6","749.898","3","120.317","121.12","116.598","24.288","0","BLUE/WHITE","97/BENETTON/B197","Sheboygan, WI"
"Marc Giroux","2","1","30","7-A","2","1","45.258","","45.258","0","6","795.156","5","130.956","111.28","109.962","24.288","0","BLUE/WHITE","97/LOLA/T797/20","Cushing, ME"
"Travis Engen","3","1","31","7-MF3","3","1","0.733","","45.991","0","6","795.889","5","131.103","111.155","109.861","24.288","0","BLUE/ORANGE","01/LOLA/T97/20","Weston, CT"
"Rob Radmann","4","1","15","7-C","4","1","19.435","","1:05.426","0","6","815.324","5","134.441","108.396","107.242","24.288","0","RED/BLACK","04/ELAN/PRO FORMULA MAZDA","Cedarburg, WI"
"Jeffrey Antonelli","5","2","71","7-A","5","2","38.882","","1:44.308","59.05","6","854.206","4","140.827","103.48","102.36","24.288","0","GREY","06/STAR PRO FORMULA MAZDA/PRO","Chicago, IL"
"Josh Boller","6","2","19","7-C","7","2","7.276","","1:51.584","46.158","6","861.482","6","140.822","103.484","101.496","24.288","0","ORANGE","75/CHEVRON/B29","Antioch, IL"
"Bill Wallschlaeger","7","1","37","7-FC","6","1","2.012","","1:53.596","0","6","863.494","6","140.618","103.634","101.259","24.288","0","WHITE","97/VAN DEIMEN/RF97","Litchfield Park, AZ"
"Fletcher Belt","8","1","39","7-B","8","1","2.308","","1:55.904","0","6","865.802","5","142.134","102.529","100.989","24.288","0","RED","79/MARCH/79V","Bull Valey, IL"
"Tom Simpson","9","3","77","7-A","10","3","26.792","","2:22.696","1:37.438","6","892.594","4","147.087","99.076","97.958","24.288","0","BLUE","72/MCKEE/MK 18","Peoria, IL"
"Patrick Donnelly","10","2","16","7-FC","12","3","1 Lap","","1 Lap","1 Lap","5","752.376","4","147.476","98.815","96.845","20.240000000000002","0","YELLOW","01/MYGALE/SJ-01","Madison, WI"
"Grant Greenfield","11","4","38","7-A","11","4","0.904","","1 Lap","1 Lap","5","753.28","4","147.012","99.127","96.729","20.240000000000002","0","BLUE/WHITE/BLACK","02/SPREADS/F1000","Winnebago, WI"
"Michael Popp","12","3","13","7-FC","9","2","0.737","","1 Lap","1 Lap","5","754.017","4","146.907","99.197","96.634","20.240000000000002","0","RED","97/VAN DIEMANN/FC","Nashtah, WI"
"Matt Daniel","13","5","26","7-A","13","5","33.023","","1 Lap","1 Lap","5","787.04","5","154.89","94.085","92.58","20.240000000000002","0","RED","98/TATUUS/RC98","Hartland, WI"
"Michael Mudjer","14","4","79","7-FC","14","4","3.111","","1 Lap","1 Lap","5","790.151","5","151.398","96.255","92.215","20.240000000000002","0","BLACK/ORANGE","99/CARBIR/DS3","Chicago, IL"
"Sharon Frey","15","5","93","7-FC","16","6","26.787","","1 Lap","1 Lap","5","816.938","5","159.478","91.378","89.192","20.240000000000002","0","RED","73/VAN DIEMEN/FC","St. Louis, MO"
"James Miller","16","6","4","7-FC","15","5","0.026","","1 Lap","1 Lap","5","816.964","5","158.93","91.693","89.189","20.240000000000002","0","BLUE","94/VAN DIEMEN/RF94 FORM CONT","St. Croix Falls, WI"
"Joseph Conway","17","7","6","7-FC","18","8","10.109","","1 Lap","1 Lap","5","827.073","4","160.699","90.684","88.099","20.240000000000002","0","RED/WHITE","93/VAN DIEMAN/FC","Shorewood, WI"
"Daniel Hayes","18","8","92","7-FC","17","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","92/VAN DIEMAN/FV","St. Louis, MO"
"James French","19","2","11","7-MF1","20","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","97/JORDAN/197","Sheboygan, WI"
"Jeff Jorgenson","20","1","00","7-F500","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","91/PHANTOM/MK1","Carmel, CA"
"Darrel Greening","21","2","03","7-F500","23","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE/RED","90/ZINK/Z22/90","Fond Du Lac, WI"
