"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483664-20240622","Apex Lap Attack (6/22/2024","2024-06-22 13:00:00 UTC","2024-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","All","1073741887","Lap Attack B-R1","Qualifying","2024-06-22 13:35:00 UTC","2024-06-22 13:51:31 UTC","PROVISIONAL","10","https://racehero.io/events/apex-lap-attack-6-22-2024/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","LA1","2","2","","","","0","3","347.196","2","73.238","83.563","52.881","5.1","0","2018 Ford Mustang"
"Aamer Agha","2","2","184","LA1","1","1","1.958","","1.958","0 Laps","3","328.326","2","75.196","81.387","55.92","5.1","0","2015 Chevrolet Corvette Z06"
"Adison Wirth","3","1","92","LA2","12","2","1.886","","3.844","0","8","763.875","3","77.082","79.396","64.094","13.6","0","2003 BMW M3"
"Brad Wilson","4","1","72","LA3","7","4","0.629","","4.473","0","6","618.709","5","77.711","78.753","59.349","10.2","0","2021 Toyota Supra"
"Chris Wheelock","5","2","16","LA3","4","2","0.235","","4.708","2 Laps","4","440.717","2","77.946","78.516","55.546","6.8","0","2010 Chevrolet Grand Sport"
"Mike Myers","6","2","87","LA2","5","1","0.283","","4.991","3:03.037","10","946.912","9","78.229","78.232","64.631","17.0","0","2018 Chevrolet Camaro SS 1LE"
"Forrest Windecker","7","3","77","LA3","3","1","0.295","","5.286","1 Lap","5","514.158","2","78.524","77.938","59.515","8.5","0","2020 Toyota GR Supra"
"Amy Fair","8","4","93","LA3","6","3","1.320","","6.606","3 Laps","3","372.261","2","79.844","76.649","49.32","5.1","0","2024 Ford Mustang Darkhorse"
"Sheldon Rosenbaum","9","1","87","LA4","8","1","0.568","","7.174","0","4","446.949","3","80.412","76.108","54.771","6.8","0","1997 Mazda Miata"
"Kirk Quebe","10","2","90","LA4","15","3","1.010","","8.184","7:51.537","9","918.486","8","81.422","75.164","59.968","15.299999999999999","0","2020 Toyota Supra"
"David Hildebrant","11","5","561","LA3","14","6","1.023","","9.207","3:45.49","8","844.199","4","82.445","74.231","57.996","13.6","0","2016 Ford Mustang GT / Roush Stage"
"Christian Ploubis","12","3","13","LA4","16","4","0.682","","9.889","8:18.894","9","945.843","3","83.127","73.622","58.234","15.299999999999999","0","2006 Mazda MX-5 Miata"
"Luis Rivera","13","4","24","LA4","9","2","2.816","","12.705","8:15.297","9","942.246","3","85.943","71.21","58.456","15.299999999999999","0","2023 Honda Civic Type R"
"Alvin Sherman IV","14","3","94","LA2","13","3","1.119","","13.824","1:32.148","8","856.023","6","87.062","70.295","57.195","13.6","0","2017 Mercedes-Benz AMG GT"
"John Prutch","15","3","151","LA1","10","3","3.178","","17.002","4:24.961","5","612.157","3","90.24","67.819","49.987","8.5","0","2020 Chevrolet Corvette"
"Kenneth Kelley","16","6","7","LA3","11","5","14.536","","31.538","4:21.765","7","880.474","7","104.776","58.41","48.656","11.9","0","2024 Chevrolet Corvette E-Ray"
