"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747887","Qualifying - 2","Qualifying","2021-10-30 17:45:00 UTC","2021-10-30 17:49:01 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-10/results/1073747887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Thieman [S] [M]","1","1","43","Super Series","13","13","","","","0","2","170.721","1","63.168","34.383","25.444","1.2066","0"
"Camila Rubio [S]","2","2","51","Super Series","12","12","0.106","","0.106","0 Laps","2","166.262","2","63.274","34.325","26.126","1.2066","0"
"Bryan Min [S]","3","3","30","Super Series","14","14","0.319","","0.425","7.101","2","177.822","2","63.593","34.153","24.428","1.2066","0"
"Celso Pierre [M][S]","4","4","55","Super Series","9","9","0.097","","0.522","0 Laps","2","154.669","2","63.69","34.101","28.084","1.2066","0"
"Gavin Robinson [S]","5","5","47","Super Series","15","15","0.136","","0.658","9.813","2","180.534","1","63.826","34.028","24.061","1.2066","0"
"Gary Kelleher [S] [M]","6","6","20","Super Series","11","11","0.201","","0.859","0 Laps","2","163.93","2","64.027","33.921","26.498","1.2066","0"
"Tiange Li [S]","7","7","56","Super Series","2","2","0.251","","1.110","0 Laps","2","131.816","2","64.278","33.789","32.953","1.2066","0"
"Robert Perez [GM][S]","8","8","33","Super Series","10","10","0.120","","1.230","0 Laps","2","162.166","2","64.398","33.726","26.786","1.2066","0"
"Sebastian Koslov [S]","9","9","35","Super Series","6","6","0.001","","1.231","0 Laps","2","144.912","1","64.399","33.725","29.975","1.2066","0"
"Scott Grano [S]","10","10","28","Super Series","3","3","0.070","","1.301","0 Laps","2","133.556","1","64.469","33.689","32.524","1.2066","0"
"Max Philips [S]","11","11","22","Super Series","5","5","0.123","","1.424","0 Laps","2","140.079","2","64.592","33.625","31.009","1.2066","0"
"Sophia Rubio","12","12","57","Super Series","4","4","0.047","","1.471","0 Laps","2","136.915","2","64.639","33.6","31.726","1.2066","0"
"Zachary Kelleher [S]","13","13","38","Super Series","8","8","0.355","","1.826","0 Laps","2","154.156","2","64.994","33.417","28.178","1.2066","0"
"Sergio Piana [S] [M]","14","14","54","Super Series","1","1","0.812","","2.638","0 Laps","2","130.777","1","65.806","33.004","33.215","1.2066","0"
"Aaron Floyd [S]","15","15","32","Super Series","7","7","1.053","","3.691","0 Laps","2","152.315","2","66.859","32.484","28.518","1.2066","0"
