"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747888","Qualifying - 3","Qualifying","2021-10-30 18:00:00 UTC","2021-10-30 18:05:19 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-10/results/1073747888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Breuker [S]","1","1","43","Super Series","13","13","","","","0","2","178.444","2","62.246","34.892","24.342","1.2066","0"
"James Bratton [GM]","2","2","57","Super Series","4","4","0.340","","0.340","0 Laps","2","139.473","1","62.586","34.702","31.144","1.2066","0"
"Tony Wika [GM][S]","3","3","22","Super Series","5","5","0.121","","0.461","0 Laps","2","143.276","2","62.707","34.635","30.317","1.2066","0"
"Tomas Mejia","4","4","54","Super Series","1","1","0.299","","0.760","0 Laps","2","126.871","2","63.006","34.471","34.238","1.2066","0"
"Trevor Volin [M][S]","5","5","30","Super Series","15","15","0.064","","0.824","10.823","2","189.267","2","63.07","34.436","22.95","1.2066","0"
"Jeff Latimer [GM][S]","6","6","20","Super Series","11","11","0.069","","0.893","0 Laps","2","171.14","2","63.139","34.398","25.381","1.2066","0"
"Ernesto Sanches Provisor [S]","7","7","47","Super Series","12","12","0.315","","1.208","0 Laps","2","175.501","1","63.454","34.228","24.751","1.2066","0"
"Luca Zambello [S]","8","8","55","Super Series","8","8","0.099","","1.307","0 Laps","2","158.98","2","63.553","34.174","27.323","1.2066","0"
"Giancarlo Melloni [M][S]","9","9","33","Super Series","10","10","0.038","","1.345","0 Laps","2","167.42","2","63.591","34.154","25.945","1.2066","0"
"Sabarno Majumdar [S]","10","10","38","Super Series","7","7","0.130","","1.475","0 Laps","2","153.222","2","63.721","34.084","28.349","1.2066","0"
"Lee Povey [S] [M]","11","11","51","Super Series","14","14","0.111","","1.586","8.153","2","186.597","2","63.832","34.025","23.279","1.2066","0"
"Ali Tavsanoglu [S]","12","12","28","Super Series","3","3","0.021","","1.607","0 Laps","2","139.254","1","63.853","34.014","31.193","1.2066","0"
"Raul Chacon [M] [S]","13","13","35","Super Series","6","6","0.012","","1.619","0 Laps","2","150.685","2","63.865","34.007","28.827","1.2066","0"
"Fernando Scalini [S] [M]","14","14","56","Super Series","2","2","1.256","","2.875","0 Laps","2","138.983","2","65.121","33.351","31.254","1.2066","0"
"Michael Sielski [S]","15","15","32","Super Series","9","9","0.007","","2.882","0 Laps","2","166.277","1","65.128","33.348","26.124","1.2066","0"
