"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747892","Main - C","Race","2021-10-30 22:00:00 UTC","2021-10-30 22:13:22 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-10/results/1073747892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Sielski [S]","1","1","56","Super Series","1","","","","","0","12","700.578","9","63.355","34.281","37.202","7.239599999999999","0"
"Camila Rubio [S]","2","2","28","Super Series","3","","0.433","","0.433","0.433","12","701.011","9","62.999","34.475","37.179","7.239599999999999","0"
"Raul Chacon [M] [S]","3","3","46","Super Series","6","","0.231","","0.664","0.664","12","701.242","11","62.608","34.69","37.166","7.239599999999999","0"
"Bryan Min [S]","4","4","52","Super Series","5","","4.031","","4.695","4.695","12","705.273","10","62.913","34.522","36.954","7.239599999999999","0"
"Jeff Latimer [GM][S]","5","5","58","Super Series","7","","7.290","","11.985","11.985","12","712.563","10","62.979","34.486","36.576","7.239599999999999","0"
"Gavin Robinson [S]","6","6","51","Super Series","18","","2.626","","14.611","14.611","12","715.189","11","63.269","34.328","36.442","7.239599999999999","0"
"Scott Grano [S]","7","7","49","Super Series","14","","1.192","","15.803","15.803","12","716.381","7","63.219","34.355","36.381","7.239599999999999","0"
"Max Philips [S]","8","8","26","Super Series","22","","4.474","","20.277","20.277","12","720.855","9","63.487","34.21","36.155","7.239599999999999","0"
"Sophia Rubio","9","9","43","Super Series","13","","0.698","","20.975","20.975","12","721.553","9","63.517","34.194","36.12","7.239599999999999","0"
"Aaron Floyd [S]","10","10","40","Super Series","21","","3.933","","24.908","24.908","12","725.486","8","63.852","34.014","35.924","7.239599999999999","0"
"Tiange Li [S]","11","11","50","Super Series","12","","0.487","","25.395","25.395","12","725.973","7","63.69","34.101","35.9","7.239599999999999","0"
"Gary Kelleher [S] [M]","12","12","53","Super Series","17","","0.370","","25.765","25.765","12","726.343","8","64.094","33.886","35.882","7.239599999999999","0"
"Ryan Wong [S]","13","13","57","Super Series","20","","0.122","","25.887","25.887","12","726.465","11","64.011","33.93","35.876","7.239599999999999","0"
"Arshia Tehrani Moghaddam [S]","14","14","34","Super Series","24","","0.135","","26.022","26.022","12","726.6","10","64.106","33.88","35.869","7.239599999999999","0"
"Sebastian Koslov [S]","15","15","24","Super Series","10","","1.557","","27.579","27.579","12","728.157","10","63.472","34.218","35.793","7.239599999999999","0"
"Ramy Albany [S]","16","16","55","Super Series","8","","3.939","","31.518","31.518","12","732.096","12","63.225","34.352","35.6","7.239599999999999","0"
"Alex Corrwin [S]","17","17","29","Super Series","15","","5.300","","36.818","36.818","12","737.396","3","64.955","33.437","35.344","7.239599999999999","0"
"Naij Zeineh [S]","18","18","54","Super Series","16","","0.610","","37.428","37.428","12","738.006","10","65.208","33.307","35.315","7.239599999999999","0"
"Janko Blagojevic [S]","19","19","30","Super Series","19","","16.492","","53.920","53.92","12","754.498","5","65.225","33.298","34.543","7.239599999999999","0"
"Leonardo Troeman [S]","20","20","22","Super Series","29","","1 Lap","","1 Lap","1 Lap","11","700.315","10","65.198","33.312","34.114","6.636299999999999","0"
"Ka Wai Tse [S]","21","21","33","Super Series","27","","1.396","","1 Lap","1.133","11","701.711","7","65.569","33.124","34.046","6.636299999999999","0"
"Robert Hunter [S]","22","22","21","Super Series","28","","0.639","","1 Lap","1.772","11","702.35","6","67.108","32.364","34.015","6.636299999999999","0"
"Yingkai Zhao [S]","23","23","47","Super Series","26","","14.584","","1 Lap","16.356","11","716.934","2","68.298","31.8","33.323","6.636299999999999","0"
"Steve Fagan [GM][S]","24","24","45","Super Series","2","","1 Lap","","2 Laps","2 Laps","10","587.704","10","63.775","34.055","36.955","6.0329999999999995","0"
"Edmundo Quezada [GM] [S]","25","25","32","Super Series","4","","1.628","","2 Laps","2 Laps","10","589.332","7","63.888","33.995","36.853","6.0329999999999995","0"
"Behzad Faridnia [S]","26","26","35","Super Series","25","","2 Laps","","4 Laps","4 Laps","8","492.649","7","65.87","32.972","35.269","4.8264","0"
"Gilbert Perez [GM][S]","27","27","23","Super Series","9","","3 Laps","","7 Laps","7 Laps","5","261.459","3","63.599","34.15","41.534","3.0164999999999997","0"
"Alex Quintero [S]","28","28","31","Super Series","23","","18.958","","7 Laps","7 Laps","5","280.417","2","65.679","33.068","38.726","3.0164999999999997","0"
"Ali Tavsanoglu [S]","29","29","59","Super Series","11","","3 Laps","","10 Laps","10 Laps","2","69.372","2","65.135","33.344","62.615","1.2066","0"
"Walter Magana [S]","30","30","20","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
