"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747891","Heat 2 - A","Race","2021-10-30 20:00:00 UTC","2021-10-30 20:11:03 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-10/results/1073747891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","53","Super Series","2","","","","","0","10","564.965","9","62.325","34.848","38.443","6.033","0"
"Chase Nickells","2","2","52","Super Series","8","","0.177","","0.177","0.177","10","565.142","5","61.99","35.036","38.431","6.033","0"
"James Lieser [M][S]","3","3","50","Super Series","3","","0.677","","0.854","0.854","10","565.819","3","62.207","34.914","38.385","6.033","0"
"Nick Marascio [M]","4","4","56","Super Series","1","","0.097","","0.951","0.951","10","565.916","5","62.707","34.635","38.378","6.033","0"
"Seth Willits","5","5","55","Super Series","6","","0.231","","1.182","1.182","10","566.147","9","62.294","34.865","38.362","6.033","0"
"Adrian Comstock [S][M]","6","6","35","Super Series","5","","0.216","","1.398","1.398","10","566.363","9","62.464","34.77","38.348","6.033","0"
"Tomas Mejia","7","7","43","Super Series","11","","0.562","","1.960","1.96","10","566.925","10","62.252","34.889","38.31","6.033","0"
"Diego Morales [M]","8","8","31","Super Series","9","","0.224","","2.184","2.184","10","567.149","5","62.419","34.795","38.295","6.033","0"
"Vince Azua [GM][S]","9","9","49","Super Series","4","","3.539","","5.723","5.723","10","570.688","6","62.693","34.643","38.057","6.033","0"
"Celso Pierre [M][S]","10","10","51","Super Series","14","","0.103","","5.826","5.826","10","570.791","10","62.433","34.787","38.05","6.033","0"
"Albert Yeh [M][S]","11","11","47","Super Series","12","","0.086","","5.912","5.912","10","570.877","7","62.348","34.835","38.045","6.033","0"
"Cody Kelleher","12","12","20","Super Series","15","","1.475","","7.387","7.387","10","572.352","9","62.379","34.817","37.947","6.033","0"
"Denis Shakhovskii [S][M]","13","13","28","Super Series","10","","0.311","","7.698","7.698","10","572.663","7","62.627","34.68","37.926","6.033","0"
"Trevor Volin [M][S]","14","14","58","Super Series","13","","0.266","","7.964","7.964","10","572.929","7","62.768","34.602","37.908","6.033","0"
"Jack Breuker [S]","15","15","29","Super Series","7","","1.728","","9.692","9.692","10","574.657","3","63.021","34.463","37.794","6.033","0"
"Randy Mermell [GM][S]","16","16","40","Super Series","21","","2.617","","12.309","12.309","10","577.274","8","62.912","34.523","37.623","6.033","0"
"Lee Povey [S] [M]","17","17","45","Super Series","20","","0.301","","12.610","12.61","10","577.575","5","63.197","34.367","37.603","6.033","0"
"Sergio Piana [S] [M]","18","18","59","Super Series","19","","3.150","","15.760","15.76","10","580.725","7","63.081","34.43","37.399","6.033","0"
"Ali Tavsanoglu [S]","19","19","26","Super Series","22","","1.404","","17.164","17.164","10","582.129","9","63.023","34.462","37.309","6.033","0"
"Mitch Thieman [S] [M]","20","20","32","Super Series","16","","0.153","","17.317","17.317","10","582.282","7","63.636","34.13","37.299","6.033","0"
"Edmundo Quezada [GM] [S]","21","21","34","Super Series","28","","2.369","","19.686","19.686","10","584.651","8","62.796","34.586","37.148","6.033","0"
"Tiange Li [S]","22","22","57","Super Series","23","","0.375","","20.061","20.061","10","585.026","8","63.149","34.393","37.125","6.033","0"
"Robert Perez [GM][S]","23","23","22","Super Series","17","","0.470","","20.531","20.531","10","585.496","10","63.665","34.114","37.095","6.033","0"
"Sophia Rubio","24","24","54","Super Series","24","","3.605","","24.136","24.136","10","589.101","5","64.281","33.787","36.868","6.033","0"
"Scott Grano [S]","25","25","30","Super Series","25","","4.850","","28.986","28.986","10","593.951","5","64.446","33.701","36.567","6.033","0"
"Max Philips [S]","26","26","33","Super Series","18","","4.115","","33.101","33.101","10","598.066","8","63.972","33.95","36.315","6.033","0"
"Alex Quintero [S]","27","27","23","Super Series","26","","6.532","","39.633","39.633","10","604.598","8","65.272","33.274","35.923","6.033","0"
"Behzad Faridnia [S]","28","28","38","Super Series","27","","16.963","","56.596","56.596","10","621.561","7","66.303","32.757","34.942","6.033","0"
"Andres Prieto","29","29","27","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Floyd [S]","30","30","21","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
