"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747896","Qualifying - 1","Qualifying","2021-10-30 17:30:00 UTC","2021-10-30 17:36:25 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-10/results/1073747896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ramy Albany [S]","1","1","20","Super Series","1","1","","","","0","2","128.542","2","63.899","33.989","33.793","1.2066","0"
"Jeffrey Martinez [S]","2","2","43","Super Series","4","4","0.763","","0.763","15.141","2","143.683","2","64.662","33.588","30.232","1.2066","0"
"Alex Corrwin [S]","3","3","47","Super Series","9","9","0.768","","1.531","41.345","2","169.887","1","65.43","33.194","25.569","1.2066","0"
"Naij Zeineh [S]","4","4","55","Super Series","14","14","0.931","","2.462","1:04.509","2","193.051","2","66.361","32.728","22.501","1.2066","0"
"Arshia Tehrani Moghaddam [S]","5","5","57","Super Series","6","6","0.029","","2.491","30.697","2","159.239","2","66.39","32.714","27.278","1.2066","0"
"Steve Fagan [GM][S]","6","6","35","Super Series","7","7","0.059","","2.550","34.334","2","162.876","1","66.449","32.685","26.669","1.2066","0"
"Alex Quintero [S]","7","7","38","Super Series","8","8","0.491","","3.041","40.52","2","169.062","2","66.94","32.445","25.693","1.2066","0"
"Ryan Wong [S]","8","8","28","Super Series","2","2","0.135","","3.176","17.822","2","146.364","2","67.075","32.38","29.678","1.2066","0"
"Leonardo Troeman [S]","9","9","33","Super Series","10","10","0.147","","3.323","51.601","2","180.143","2","67.222","32.309","24.113","1.2066","0"
"Ka Wai Tse [S]","10","10","51","Super Series","11","11","1.013","","4.336","1:03.695","2","192.237","2","68.235","31.829","22.596","1.2066","0"
"Behzad Faridnia [S]","11","11","22","Super Series","3","3","0.125","","4.461","20.846","2","149.388","2","68.36","31.771","29.077","1.2066","0"
"Yingkai Zhao [S]","12","12","32","Super Series","5","5","2.849","","7.310","49.483","2","178.025","1","71.209","30.5","24.4","1.2066","0"
"Robert Hunter [S]","13","13","56","Super Series","13","13","8.049","","15.359","8.484","1","137.026","1","79.258","27.403","15.85","0.6033","0"
"Walter Magana [S]","14","14","54","Super Series","12","12","11.085","","26.444","17.373","1","145.915","1","90.343","24.04","14.885","0.6033","0"
"Janko Blagojevic [S]","15","15","53","Super Series","0","","","","","2 Laps","0","65.196","0","0.0","0.0","0.0","0.0","0"
