"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747893","Practice 1","Practice","2021-10-30 16:15:00 UTC","2021-10-30 17:35:06 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-10/results/1073747893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max DeMoss [M]","1","1","34","Super Series","13","13","","","","0","8","511.045","6","61.806","35.14","33.999","4.8264","0"
"Ayrton DeMoss","2","2","33","Super Series","4","4","0.188","","0.188","0.35","8","511.395","8","61.994","35.034","33.976","4.8264","0"
"Sam Hunt","3","3","23","Super Series","12","12","0.016","","0.204","1.653","8","512.698","6","62.01","35.025","33.889","4.8264","0"
"Diego Morales [M]","4","4","55","Super Series","6","6","0.058","","0.262","0 Laps","8","509.53","7","62.068","34.992","34.1","4.8264","0"
"Michael Hazlewood","5","5","32","Super Series","15","15","0.094","","0.356","5.85","8","516.895","8","62.162","34.939","33.614","4.8264","0"
"Antonio Aranda [S]","6","6","40","Super Series","21","21","0.011","","0.367","9.476","8","520.521","8","62.173","34.933","33.38","4.8264","0"
"Sean Fite","7","7","38","Super Series","9","9","0.053","","0.420","2.523","8","513.568","5","62.226","34.903","33.832","4.8264","0"
"Michael Martin [S]","8","8","54","Super Series","18","18","0.061","","0.481","5.753","8","516.798","8","62.287","34.869","33.621","4.8264","0"
"Shelby Blecker [GM][S]","9","9","43","Super Series","5","5","0.006","","0.487","0 Laps","8","510.005","7","62.293","34.866","34.068","4.8264","0"
"Joey Andrews [S]","10","10","24","Super Series","29","29","0.039","","0.526","17.709","8","528.754","7","62.332","34.844","32.86","4.8264","0"
"Vince Azua [GM][S]","11","11","26","Super Series","24","24","0.063","","0.589","14.39","8","525.435","3","62.395","34.809","33.068","4.8264","0"
"James Lieser [M][S]","12","12","27","Super Series","26","26","0.072","","0.661","14.911","8","525.956","3","62.467","34.768","33.035","4.8264","0"
"Giancarlo Melloni [M][S]","13","13","59","Super Series","11","11","0.404","","1.065","8.927","8","519.972","7","62.871","34.545","33.415","4.8264","0"
"Michael Sielski [S]","14","14","57","Super Series","1","1","0.047","","1.112","0 Laps","8","510.508","6","62.918","34.519","34.035","4.8264","0"
"Ernesto Sanches Provisor [S]","15","15","20","Super Series","27","27","0.077","","1.189","20.219","8","531.264","8","62.995","34.477","32.705","4.8264","0"
"Raul Chacon [M] [S]","16","16","49","Super Series","16","16","0.183","","1.372","29.279","8","540.324","8","63.178","34.377","32.157","4.8264","0"
"Jeff Latimer [GM][S]","17","17","28","Super Series","23","23","0.011","","1.383","19.945","8","530.99","8","63.189","34.371","32.722","4.8264","0"
"Fernando Scalini [S] [M]","18","18","51","Super Series","17","17","0.119","","1.502","20.741","8","531.786","7","63.308","34.307","32.673","4.8264","0"
"Ali Tavsanoglu [S]","19","19","22","Super Series","10","10","0.072","","1.574","11.406","8","522.451","6","63.38","34.268","33.257","4.8264","0"
"Luca Zambello [S]","20","20","35","Super Series","20","20","0.038","","1.612","24.069","8","535.114","4","63.418","34.247","32.47","4.8264","0"
"Tomas Mejia","21","21","29","Super Series","19","19","0.005","","1.617","1 Lap","7","485.145","7","63.423","34.244","31.337","4.2231","0"
"Sophia Rubio","22","22","58","Super Series","22","22","0.598","","2.215","27.413","8","538.458","4","64.021","33.924","32.268","4.8264","0"
"Aaron Floyd [S]","23","23","47","Super Series","3","3","0.586","","2.801","1 Lap","7","465.067","3","64.607","33.617","32.69","4.2231","0"
"Max Philips [S]","24","24","50","Super Series","8","8","0.003","","2.804","1 Lap","7","480.865","7","64.61","33.615","31.616","4.2231","0"
"Sergio Piana [S] [M]","25","25","53","Super Series","25","25","0.328","","3.132","1 Lap","7","481.118","6","64.938","33.445","31.6","4.2231","0"
"Steve Fagan [GM][S]","26","26","31","Super Series","2","2","0.063","","3.195","18.845","8","529.89","8","65.001","33.413","32.79","4.8264","0"
"Alex Quintero [S]","27","27","21","Super Series","28","28","0.905","","4.100","1 Lap","7","497.276","6","65.906","32.954","30.573","4.2231","0"
"Arshia Tehrani Moghaddam [S]","28","28","30","Super Series","14","14","0.065","","4.165","1 Lap","7","480.21","7","65.971","32.922","31.659","4.2231","0"
"Janko Blagojevic [S]","29","29","56","Super Series","7","7","1.778","","5.943","1.555","7","512.6","5","67.749","32.058","29.659","4.2231","0"
"Jeffrey Martinez [S]","30","30","52","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
