"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747903","Heat 1 - A","Race","2021-10-30 19:00:00 UTC","2021-10-30 19:10:30 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-10/results/1073747903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","26","Super Series","5","","","","","0","10","561.558","9","61.833","35.125","38.676","6.0329999999999995","0"
"Evan Lawrence [S][M]","2","2","28","Super Series","1","","3.124","","3.124","3.124","10","564.682","8","62.112","34.967","38.462","6.0329999999999995","0"
"Donnie Clarke [S]","3","3","53","Super Series","3","","0.090","","3.214","3.214","10","564.772","6","62.138","34.953","38.456","6.0329999999999995","0"
"Max DeMoss [M]","4","4","55","Super Series","8","","0.158","","3.372","3.372","10","564.93","7","62.125","34.96","38.445","6.0329999999999995","0"
"Doug Yauney [M]","5","5","29","Super Series","2","","0.518","","3.890","3.89","10","565.448","7","62.315","34.853","38.41","6.0329999999999995","0"
"Tyler Redman","6","6","47","Super Series","6","","0.556","","4.446","4.446","10","566.004","8","62.141","34.951","38.372","6.0329999999999995","0"
"Chris Fox [M][S]","7","7","51","Super Series","9","","0.071","","4.517","4.517","10","566.075","6","62.248","34.891","38.367","6.0329999999999995","0"
"Ariel Rubio [M]","8","8","56","Super Series","10","","1.773","","6.290","6.29","10","567.848","3","62.497","34.752","38.248","6.0329999999999995","0"
"Michael Martin [S]","9","9","49","Super Series","7","","1.426","","7.716","7.716","10","569.274","10","62.466","34.769","38.152","6.0329999999999995","0"
"Vince Azua [GM][S]","10","10","50","Super Series","11","","0.174","","7.890","7.89","10","569.448","9","61.933","35.068","38.14","6.0329999999999995","0"
"Jose da Silva [M]","11","11","23","Super Series","4","","1.737","","9.627","9.627","10","571.185","10","62.671","34.655","38.024","6.0329999999999995","0"
"Jake Boyd [S]","12","12","59","Super Series","13","","0.211","","9.838","9.838","10","571.396","9","62.628","34.679","38.01","6.0329999999999995","0"
"Antonio Aranda [S]","13","13","54","Super Series","14","","2.181","","12.019","12.019","10","573.577","3","62.674","34.654","37.866","6.0329999999999995","0"
"Carl Zhu [S]","14","14","31","Super Series","15","","0.340","","12.359","12.359","10","573.917","3","62.71","34.634","37.843","6.0329999999999995","0"
"Shelby Blecker [GM][S]","15","15","57","Super Series","17","","3.615","","15.974","15.974","10","577.532","4","62.846","34.559","37.606","6.0329999999999995","0"
"Diego Alvarado [S]","16","16","24","Super Series","12","","0.948","","16.922","16.922","10","578.48","3","62.522","34.738","37.545","6.0329999999999995","0"
"Ernesto Sanches Provisor [S]","17","17","38","Super Series","16","","1.311","","18.233","18.233","10","579.791","7","63.447","34.231","37.46","6.0329999999999995","0"
"Zachary Kelleher [S]","18","18","34","Super Series","21","","0.360","","18.593","18.593","10","580.151","4","63.142","34.397","37.436","6.0329999999999995","0"
"Mitch Thieman [S] [M]","19","19","21","Super Series","18","","0.106","","18.699","18.699","10","580.257","7","63.445","34.232","37.43","6.0329999999999995","0"
"Edmundo Quezada [GM] [S]","20","20","20","Super Series","19","","0.122","","18.821","18.821","10","580.379","8","63.152","34.391","37.422","6.0329999999999995","0"
"Bryan Min [S]","21","21","33","Super Series","22","","4.513","","23.334","23.334","10","584.892","8","63.609","34.144","37.133","6.0329999999999995","0"
"Max Philips [S]","22","22","40","Super Series","20","","1.017","","24.351","24.351","10","585.909","8","63.174","34.379","37.069","6.0329999999999995","0"
"Sebastian Koslov [S]","23","23","22","Super Series","25","","0.953","","25.304","25.304","10","586.862","8","63.419","34.247","37.008","6.0329999999999995","0"
"Gary Kelleher [S] [M]","24","24","32","Super Series","23","","3.634","","28.938","28.938","10","590.496","7","64.246","33.806","36.781","6.0329999999999995","0"
"Ali Tavsanoglu [S]","25","25","43","Super Series","29","","7.237","","36.175","36.175","10","597.733","8","63.155","34.39","36.335","6.0329999999999995","0"
"Alex Corrwin [S]","26","26","27","Super Series","24","","4.607","","40.782","40.782","10","602.34","6","64.859","33.486","36.057","6.0329999999999995","0"
"Arshia Tehrani Moghaddam [S]","27","27","58","Super Series","27","","8.367","","49.149","49.149","10","610.707","5","64.944","33.442","35.563","6.0329999999999995","0"
"Alex Quintero [S]","28","28","35","Super Series","26","","12.179","","1:01.328","1:01.328","10","622.886","10","64.843","33.494","34.868","6.0329999999999995","0"
"Ka Wai Tse [S]","29","29","30","Super Series","28","","1 Lap","","1 Lap","11.55","9","573.108","6","67.304","32.27","34.107","5.4296999999999995","0"
"Robert Hunter [S]","30","30","52","Super Series","30","","10.218","","1 Lap","21.768","9","583.326","4","69.232","31.371","33.509","5.4296999999999995","0"
