"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747901","Qualifying - 4","Qualifying","2021-10-30 18:15:00 UTC","2021-10-30 18:18:18 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-10/results/1073747901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells","1","1","20","Super Series","9","9","","","","0","2","157.489","2","62.065","34.994","27.581","1.2066","0"
"James Lieser [M][S]","2","2","57","Super Series","14","14","0.140","","0.140","22.604","2","180.093","2","62.205","34.915","24.12","1.2066","0"
"Alyssa Yauney","3","3","55","Super Series","6","6","0.113","","0.253","0 Laps","2","144.577","2","62.318","34.852","30.045","1.2066","0"
"Emerson Thieman [S]","4","4","35","Super Series","4","4","0.113","","0.366","0 Laps","2","138.018","2","62.431","34.788","31.472","1.2066","0"
"Tyler Redman","5","5","30","Super Series","10","10","0.007","","0.373","6.053","2","163.542","2","62.438","34.785","26.561","1.2066","0"
"Steve Lattanzi [GM][S]","6","6","43","Super Series","11","11","0.052","","0.425","10.856","2","168.345","1","62.49","34.756","25.803","1.2066","0"
"Nick Marascio [M]","7","7","51","Super Series","8","8","0.237","","0.662","0 Laps","2","155.678","1","62.727","34.624","27.902","1.2066","0"
"Albert Yeh [M][S]","8","8","54","Super Series","1","1","0.196","","0.858","0 Laps","2","125.917","2","62.923","34.516","34.497","1.2066","0"
"Gilbert Perez [GM][S]","9","9","22","Super Series","13","13","0.237","","1.095","20.823","2","178.312","2","63.16","34.387","24.36","1.2066","0"
"Randy Mermell [GM][S]","10","10","56","Super Series","2","2","0.136","","1.231","0 Laps","2","131.748","2","63.296","34.313","32.97","1.2066","0"
"Adrian Comstock [S][M]","11","11","28","Super Series","3","3","0.061","","1.292","0 Laps","2","134.946","1","63.357","34.28","32.189","1.2066","0"
"Frank Hsu [M][S]","12","12","47","Super Series","15","15","0.001","","1.293","29.113","2","186.602","2","63.358","34.279","23.278","1.2066","0"
"Michael Chen [M][S]","13","13","38","Super Series","12","12","0.151","","1.444","16.733","2","174.222","1","63.509","34.198","24.932","1.2066","0"
"Cody Kelleher","14","14","32","Super Series","5","5","0.071","","1.515","0 Laps","2","144.437","2","63.58","34.16","30.074","1.2066","0"
"Edmundo Quezada [GM] [S]","15","15","33","Super Series","7","7","0.173","","1.688","0 Laps","2","153.604","1","63.753","34.067","28.279","1.2066","0"
