"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747894","Practice 2","Practice","2021-10-30 16:30:00 UTC","2021-10-30 17:49:49 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-10/results/1073747894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","34","Super Series","27","27","","","","0","8","520.181","8","61.376","35.386","33.402","4.8264","0"
"Andres Prieto","2","2","35","Super Series","11","11","0.288","","0.288","0 Laps","8","509.575","6","61.664","35.221","34.097","4.8264","0"
"Ariel Rubio [M]","3","3","26","Super Series","21","21","0.614","","0.902","4.084","8","524.265","5","62.278","34.874","33.142","4.8264","0"
"Jacob Reis [S]","4","4","22","Super Series","18","18","0.059","","0.961","2.5","8","522.681","8","62.337","34.841","33.242","4.8264","0"
"Cody Kelleher","5","5","30","Super Series","14","14","0.061","","1.022","0 Laps","8","517.978","6","62.398","34.807","33.544","4.8264","0"
"Nick Marascio [M]","6","6","47","Super Series","29","29","0.160","","1.182","8.266","8","528.447","6","62.558","34.718","32.879","4.8264","0"
"Michael Chen [M][S]","7","7","27","Super Series","22","22","0.053","","1.235","7.458","8","527.639","5","62.611","34.688","32.93","4.8264","0"
"Steve Lattanzi [GM][S]","8","8","51","Super Series","28","28","0.016","","1.251","10.453","8","530.634","8","62.627","34.68","32.744","4.8264","0"
"Chase Nickells","9","9","31","Super Series","8","8","0.077","","1.328","0 Laps","8","510.59","8","62.704","34.637","34.029","4.8264","0"
"Randy Mermell [GM][S]","10","10","21","Super Series","17","17","0.091","","1.419","5.168","8","525.349","4","62.795","34.587","33.073","4.8264","0"
"Gilbert Perez [GM][S]","11","11","58","Super Series","16","16","0.064","","1.483","8.145","8","528.326","8","62.859","34.552","32.887","4.8264","0"
"Lee Povey [S] [M]","12","12","20","Super Series","26","26","0.016","","1.499","13.419","8","533.6","2","62.875","34.543","32.562","4.8264","0"
"Sabarno Majumdar [S]","13","13","50","Super Series","12","12","0.154","","1.653","6.207","8","526.388","3","63.029","34.458","33.008","4.8264","0"
"Trevor Volin [M][S]","14","14","29","Super Series","15","15","0.175","","1.828","9.557","8","529.738","8","63.204","34.363","32.799","4.8264","0"
"Tony Wika [GM][S]","15","15","23","Super Series","7","7","0.061","","1.889","0 Laps","8","517.87","6","63.265","34.33","33.551","4.8264","0"
"Bryan Min [S]","16","16","56","Super Series","6","6","0.161","","2.050","0 Laps","8","518.477","8","63.426","34.243","33.512","4.8264","0"
"Gavin Robinson [S]","17","17","59","Super Series","9","9","0.010","","2.060","0 Laps","8","519.651","6","63.436","34.237","33.436","4.8264","0"
"Gary Kelleher [S] [M]","18","18","49","Super Series","13","13","0.084","","2.144","7.821","8","528.002","5","63.52","34.192","32.907","4.8264","0"
"Scott Grano [S]","19","19","52","Super Series","1","1","0.058","","2.202","0 Laps","8","511.327","7","63.578","34.161","33.98","4.8264","0"
"Zachary Kelleher [S]","20","20","33","Super Series","19","19","0.110","","2.312","16.707","8","536.888","8","63.688","34.102","32.363","4.8264","0"
"Camila Rubio [S]","21","21","38","Super Series","20","20","0.168","","2.480","16.108","8","536.289","8","63.856","34.012","32.399","4.8264","0"
"Celso Pierre [M][S]","22","22","32","Super Series","5","5","0.020","","2.500","0 Laps","8","519.415","6","63.876","34.002","33.451","4.8264","0"
"Tiange Li [S]","23","23","54","Super Series","4","4","0.306","","2.806","4.343","8","524.524","8","64.182","33.839","33.125","4.8264","0"
"Robert Perez [GM][S]","24","24","55","Super Series","2","2","0.705","","3.511","7.911","8","528.092","2","64.887","33.472","32.902","4.8264","0"
"Alex Corrwin [S]","25","25","43","Super Series","3","3","0.256","","3.767","1 Lap","7","492.932","1","65.143","33.34","30.842","4.2231","0"
"Naij Zeineh [S]","26","26","57","Super Series","23","23","0.211","","3.978","1 Lap","7","495.335","6","65.354","33.233","30.693","4.2231","0"
"Leonardo Troeman [S]","27","27","28","Super Series","10","10","1.647","","5.625","1 Lap","7","498.63","6","67.001","32.416","30.49","4.2231","0"
"Ka Wai Tse [S]","28","28","40","Super Series","24","24","1.123","","6.748","0.082","7","520.263","3","68.124","31.881","29.222","4.2231","0"
"Yingkai Zhao [S]","29","29","24","Super Series","30","30","0.817","","7.565","26.933","7","547.114","7","68.941","31.503","27.788","4.2231","0"
"Walter Magana [S]","30","30","53","Super Series","25","25","19.019","","26.584","3 Laps","5","482.026","2","87.96","24.692","22.529","3.0164999999999997","0"
