"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747899","Main - B","Race","2021-10-30 22:30:00 UTC","2021-10-30 22:43:06 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-10/results/1073747899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carl Zhu [S]","1","1","34","Super Series","3","","","","","0","12","687.314","6","62.088","34.981","37.919","7.239599999999999","0"
"Evan Lawrence [S][M]","2","2","45","Super Series","2","","0.142","","0.142","0.142","12","687.456","5","62.314","34.854","37.912","7.239599999999999","0"
"Cody Kelleher","3","3","46","Super Series","7","","3.904","","4.046","4.046","12","691.36","7","62.348","34.835","37.698","7.239599999999999","0"
"Frank Hsu [M][S]","4","4","32","Super Series","4","","3.423","","7.469","7.469","12","694.783","2","62.842","34.561","37.512","7.239599999999999","0"
"Trevor Volin [M][S]","5","5","51","Super Series","12","","5.886","","13.355","13.355","12","700.669","5","62.609","34.69","37.197","7.239599999999999","0"
"Celso Pierre [M][S]","6","6","55","Super Series","8","","2.096","","15.451","15.451","12","702.765","3","62.996","34.476","37.086","7.239599999999999","0"
"Denis Shakhovskii [S][M]","7","7","29","Super Series","6","","0.386","","15.837","15.837","12","703.151","3","63.055","34.444","37.065","7.239599999999999","0"
"Joey Andrews [S]","8","8","47","Super Series","14","","0.189","","16.026","16.026","12","703.34","5","62.791","34.589","37.055","7.239599999999999","0"
"Michael Chen [M][S]","9","9","50","Super Series","16","","0.235","","16.261","16.261","12","703.575","9","62.581","34.705","37.043","7.239599999999999","0"
"Jake Boyd [S]","10","10","20","Super Series","10","","0.118","","16.379","16.379","12","703.693","5","62.449","34.778","37.037","7.239599999999999","0"
"Sabarno Majumdar [S]","11","11","52","Super Series","15","","0.421","","16.800","16.8","12","704.114","7","62.886","34.537","37.015","7.239599999999999","0"
"Giancarlo Melloni [M][S]","12","12","54","Super Series","9","","0.406","","17.206","17.206","12","704.52","5","62.546","34.725","36.993","7.239599999999999","0"
"Tony Wika [GM][S]","13","13","40","Super Series","11","","0.171","","17.377","17.377","12","704.691","6","62.791","34.589","36.984","7.239599999999999","0"
"Lee Povey [S] [M]","14","14","49","Super Series","17","","0.298","","17.675","17.675","12","704.989","7","62.918","34.519","36.969","7.239599999999999","0"
"Albert Yeh [M][S]","15","15","53","Super Series","13","","0.210","","17.885","17.885","12","705.199","5","62.759","34.607","36.958","7.239599999999999","0"
"Luca Zambello [S]","16","16","24","Super Series","24","","0.282","","18.167","18.167","12","705.481","7","62.798","34.585","36.943","7.239599999999999","0"
"Steve Lattanzi [GM][S]","17","17","59","Super Series","25","","1.473","","19.640","19.64","12","706.954","11","62.77","34.601","36.866","7.239599999999999","0"
"Ernesto Sanches Provisor [S]","18","18","58","Super Series","21","","0.117","","19.757","19.757","12","707.071","10","63.23","34.349","36.86","7.239599999999999","0"
"James Bratton [GM]","19","19","56","Super Series","30","","2.739","","22.496","22.496","12","709.81","10","62.749","34.612","36.718","7.239599999999999","0"
"Randy Mermell [GM][S]","20","20","26","Super Series","28","","0.422","","22.918","22.918","12","710.232","9","62.819","34.574","36.696","7.239599999999999","0"
"Brian Farley [S]","21","21","31","Super Series","20","","1.062","","23.980","23.98","12","711.294","11","63.437","34.237","36.641","7.239599999999999","0"
"Shelby Blecker [GM][S]","22","22","33","Super Series","18","","0.319","","24.299","24.299","12","711.613","10","63.556","34.173","36.625","7.239599999999999","0"
"Michael Sielski [S]","23","23","38","Super Series","29","","6.299","","30.598","30.598","12","717.912","7","63.735","34.077","36.303","7.239599999999999","0"
"Mitch Thieman [S] [M]","24","24","57","Super Series","31","","1.038","","31.636","31.636","12","718.95","12","63.126","34.405","36.251","7.239599999999999","0"
"Jeffrey Martinez [S]","25","25","23","Super Series","23","","1.462","","33.098","33.098","12","720.412","12","64.264","33.796","36.177","7.239599999999999","0"
"Zachary Kelleher [S]","26","26","43","Super Series","19","","0.753","","33.851","33.851","12","721.165","10","62.978","34.486","36.14","7.239599999999999","0"
"Robert Perez [GM][S]","27","27","30","Super Series","27","","0.599","","34.450","34.45","12","721.764","7","63.897","33.99","36.11","7.239599999999999","0"
"Sergio Piana [S] [M]","28","28","22","Super Series","26","","3.128","","37.578","37.578","12","724.892","5","63.718","34.086","35.954","7.239599999999999","0"
"Fernando Scalini [S] [M]","29","29","28","Super Series","22","","8.736","","46.314","46.314","12","733.628","9","59.252","36.655","35.526","7.239599999999999","0"
"Antonio Aranda [S]","30","30","35","Super Series","5","","3 Laps","","3 Laps","3 Laps","9","537.848","3","63.175","34.379","36.343","5.4296999999999995","0"
"John Rice [GM][S]","31","31","21","Super Series","1","","1 Lap","","4 Laps","4 Laps","8","441.609","3","62.389","34.812","39.345","4.8264","0"
