"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747900","Main - A","Race","2021-10-30 23:00:00 UTC","2021-10-30 23:18:08 UTC","PROVISIONAL","15","https://racehero.io/events/super-series-round-10/results/1073747900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","43","Super Series","1","","","","","0","15","860.494","15","61.189","35.495","37.86","9.049499999999998","0"
"Sam Hunt","2","2","34","Super Series","3","","4.238","","4.238","4.238","15","864.732","12","61.474","35.33","37.674","9.049499999999998","0"
"Sean Fite","3","3","59","Super Series","5","","2.241","","6.479","6.479","15","866.973","11","61.546","35.289","37.577","9.049499999999998","0"
"Ayrton DeMoss","4","4","47","Super Series","2","","3.287","","9.766","9.766","15","870.26","7","61.763","35.165","37.435","9.049499999999998","0"
"Andres Prieto","5","5","20","Super Series","9","","0.748","","10.514","10.514","15","871.008","14","61.566","35.277","37.403","9.049499999999998","0"
"Doug Yauney [M]","6","6","48","Super Series","7","","0.100","","10.614","10.614","15","871.108","14","61.677","35.214","37.399","9.049499999999998","0"
"Chase Nickells","7","7","53","Super Series","4","","0.155","","10.769","10.769","15","871.263","14","61.762","35.165","37.392","9.049499999999998","0"
"Diego Morales [M]","8","8","22","Super Series","14","","2.127","","12.896","12.896","15","873.39","14","61.619","35.247","37.301","9.049499999999998","0"
"Max DeMoss [M]","9","9","30","Super Series","11","","1.597","","14.493","14.493","15","874.987","14","61.801","35.143","37.233","9.049499999999998","0"
"Jose da Silva [M]","10","10","45","Super Series","19","","0.185","","14.678","14.678","15","875.172","13","61.574","35.273","37.225","9.049499999999998","0"
"Donnie Clarke [S]","11","11","55","Super Series","6","","1.469","","16.147","16.147","15","876.641","3","62.098","34.975","37.163","9.049499999999998","0"
"Seth Willits","12","12","40","Super Series","12","","2.250","","18.397","18.397","15","878.891","13","61.784","35.153","37.067","9.049499999999998","0"
"Ariel Rubio [M]","13","13","58","Super Series","15","","0.261","","18.658","18.658","15","879.152","13","62.009","35.025","37.056","9.049499999999998","0"
"Jeremy Aldridge [M][S]","14","14","57","Super Series","23","","0.016","","18.674","18.674","15","879.168","14","61.879","35.099","37.056","9.049499999999998","0"
"Diego Alvarado [S]","15","15","35","Super Series","16","","0.104","","18.778","18.778","15","879.272","14","61.897","35.089","37.051","9.049499999999998","0"
"Alyssa Yauney","16","16","29","Super Series","8","","3.255","","22.033","22.033","15","882.527","9","62.123","34.961","36.915","9.049499999999998","0"
"Michael Martin [S]","17","17","26","Super Series","28","","0.044","","22.077","22.077","15","882.571","14","61.803","35.142","36.913","9.049499999999998","0"
"Jack Breuker [S]","18","18","51","Super Series","31","","0.211","","22.288","22.288","15","882.782","14","61.939","35.065","36.904","9.049499999999998","0"
"Tyler Redman","19","19","33","Super Series","20","","0.125","","22.413","22.413","15","882.907","14","61.946","35.061","36.899","9.049499999999998","0"
"Sheng Wu [M]","20","20","52","Super Series","29","","5.824","","28.237","28.237","15","888.731","12","61.886","35.095","36.657","9.049499999999998","0"
"Carl Zhu [S]","21","21","38","Super Series","27","","0.669","","28.906","28.906","15","889.4","15","62.424","34.792","36.629","9.049499999999998","0"
"James Lieser [M][S]","22","22","32","Super Series","13","","0.213","","29.119","29.119","15","889.613","13","62.198","34.919","36.621","9.049499999999998","0"
"Chris Fox [M][S]","23","23","49","Super Series","25","","0.202","","29.321","29.321","15","889.815","13","62.074","34.989","36.612","9.049499999999998","0"
"Vince Azua [GM][S]","24","24","46","Super Series","26","","0.288","","29.609","29.609","15","890.103","12","62.29","34.867","36.6","9.049499999999998","0"
"Dmitry Korotkov [S]","25","25","56","Super Series","21","","2.872","","32.481","32.481","15","892.975","14","62.624","34.681","36.483","9.049499999999998","0"
"Jacob Reis [S]","26","26","31","Super Series","30","","0.859","","33.340","33.34","15","893.834","10","62.486","34.758","36.448","9.049499999999998","0"
"Adrian Comstock [S][M]","27","27","50","Super Series","24","","0.084","","33.424","33.424","15","893.918","10","62.205","34.915","36.444","9.049499999999998","0"
"Tomas Mejia","28","28","24","Super Series","22","","0.225","","33.649","33.649","15","894.143","13","62.344","34.837","36.435","9.049499999999998","0"
"Emerson Thieman [S]","29","29","54","Super Series","17","","0.339","","33.988","33.988","15","894.482","14","62.549","34.723","36.421","9.049499999999998","0"
"Nick Marascio [M]","30","30","23","Super Series","18","","5.169","","39.157","39.157","15","899.651","6","62.786","34.592","36.212","9.049499999999998","0"
"Michael Hazlewood","31","31","28","Super Series","10","","2 Laps","","2 Laps","2 Laps","13","753.362","10","61.88","35.098","37.478","7.842899999999999","0"
