"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747898","Heat 2 - C","Race","2021-10-30 20:40:00 UTC","2021-10-30 20:50:48 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-10/results/1073747898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","22","Super Series","1","","","","","0","10","560.422","6","62.197","34.919","38.754","6.0329999999999995","0"
"Ayrton DeMoss","2","2","50","Super Series","8","","2.084","","2.084","2.084","10","562.506","7","61.751","35.172","38.611","6.0329999999999995","0"
"Jose da Silva [M]","3","3","58","Super Series","10","","0.332","","2.416","2.416","10","562.838","7","61.909","35.082","38.588","6.0329999999999995","0"
"Donnie Clarke [S]","4","4","45","Super Series","3","","0.085","","2.501","2.501","10","562.923","8","61.753","35.17","38.582","6.0329999999999995","0"
"Dmitry Korotkov [S]","5","5","20","Super Series","2","","5.940","","8.441","8.441","10","568.863","8","62.786","34.592","38.179","6.0329999999999995","0"
"Jeremy Aldridge [M][S]","6","6","31","Super Series","5","","1.121","","9.562","9.562","10","569.984","5","62.873","34.544","38.104","6.0329999999999995","0"
"Max DeMoss [M]","7","7","38","Super Series","9","","0.245","","9.807","9.807","10","570.229","10","62.609","34.69","38.088","6.0329999999999995","0"
"Ariel Rubio [M]","8","8","49","Super Series","7","","0.119","","9.926","9.926","10","570.348","10","62.346","34.836","38.08","6.0329999999999995","0"
"Frank Hsu [M][S]","9","9","26","Super Series","13","","0.252","","10.178","10.178","10","570.6","8","62.173","34.933","38.063","6.0329999999999995","0"
"Tony Wika [GM][S]","10","10","47","Super Series","14","","0.234","","10.412","10.412","10","570.834","5","62.426","34.791","38.047","6.0329999999999995","0"
"Jacob Reis [S]","11","11","21","Super Series","6","","0.619","","11.031","11.031","10","571.453","6","62.379","34.817","38.006","6.0329999999999995","0"
"Joey Andrews [S]","12","12","43","Super Series","18","","0.841","","11.872","11.872","10","572.294","7","62.207","34.914","37.95","6.0329999999999995","0"
"John Rice [GM][S]","13","13","28","Super Series","4","","0.225","","12.097","12.097","10","572.519","8","62.684","34.648","37.936","6.0329999999999995","0"
"Sabarno Majumdar [S]","14","14","56","Super Series","16","","5.363","","17.460","17.46","10","577.882","7","63.166","34.384","37.583","6.0329999999999995","0"
"Steve Lattanzi [GM][S]","15","15","52","Super Series","23","","0.170","","17.630","17.63","10","578.052","5","62.82","34.573","37.572","6.0329999999999995","0"
"Michael Chen [M][S]","16","16","57","Super Series","11","","0.092","","17.722","17.722","10","578.144","8","62.283","34.871","37.566","6.0329999999999995","0"
"Brian Farley [S]","17","17","55","Super Series","17","","0.528","","18.250","18.25","10","578.672","5","62.93","34.513","37.532","6.0329999999999995","0"
"Luca Zambello [S]","18","18","40","Super Series","20","","3.231","","21.481","21.481","10","581.903","8","62.853","34.555","37.324","6.0329999999999995","0"
"Fernando Scalini [S] [M]","19","19","59","Super Series","19","","0.647","","22.128","22.128","10","582.55","5","63.284","34.32","37.282","6.0329999999999995","0"
"Michael Sielski [S]","20","20","34","Super Series","21","","0.046","","22.174","22.174","10","582.596","9","62.758","34.607","37.279","6.0329999999999995","0"
"Bryan Min [S]","21","21","35","Super Series","22","","0.391","","22.565","22.565","10","582.987","7","63.293","34.315","37.254","6.0329999999999995","0"
"Jeffrey Martinez [S]","22","22","32","Super Series","15","","1.166","","23.731","23.731","10","584.153","8","63.454","34.228","37.18","6.0329999999999995","0"
"Evan Lawrence [S][M]","23","23","53","Super Series","12","","0.181","","23.912","23.912","10","584.334","10","63.031","34.457","37.168","6.0329999999999995","0"
"Sebastian Koslov [S]","24","24","23","Super Series","24","","3.391","","27.303","27.303","10","587.725","6","63.685","34.103","36.954","6.0329999999999995","0"
"Alex Corrwin [S]","25","25","33","Super Series","29","","14.192","","41.495","41.495","10","601.917","6","64.282","33.787","36.083","6.0329999999999995","0"
"Janko Blagojevic [S]","26","26","29","Super Series","26","","7.747","","49.242","49.242","10","609.664","10","65.712","33.051","35.624","6.0329999999999995","0"
"Naij Zeineh [S]","27","27","30","Super Series","27","","0.985","","50.227","50.227","10","610.649","2","65.929","32.943","35.567","6.0329999999999995","0"
"Yingkai Zhao [S]","28","28","54","Super Series","28","","1 Lap","","1 Lap","19.312","9","579.734","2","69.253","31.362","33.717","5.4296999999999995","0"
"Gary Kelleher [S] [M]","29","29","37","Super Series","25","","2 Laps","","3 Laps","3 Laps","7","393.37","6","63.59","34.154","38.648","4.2231","0"
"Walter Magana [S]","30","30","51","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
