"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747895","Practice 3","Practice","2021-10-30 16:45:00 UTC","2021-10-30 18:05:48 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-10/results/1073747895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","40","Super Series","15","15","","","","0","8","507.715","7","61.693","35.205","34.222","4.8264","0"
"Donnie Clarke [S]","2","2","49","Super Series","18","18","0.127","","0.127","2.487","8","510.202","6","61.82","35.132","34.055","4.8264","0"
"Jose da Silva [M]","3","3","21","Super Series","9","9","0.119","","0.246","0 Laps","8","502.654","8","61.939","35.065","34.567","4.8264","0"
"Chris Fox [M][S]","4","4","26","Super Series","19","19","0.020","","0.266","3.982","8","511.697","5","61.959","35.054","33.956","4.8264","0"
"Seth Willits","5","5","34","Super Series","25","25","0.024","","0.290","11.015","8","518.73","7","61.983","35.04","33.495","4.8264","0"
"Carl Zhu [S]","6","6","22","Super Series","17","17","0.013","","0.303","3.858","8","511.573","7","61.996","35.033","33.964","4.8264","0"
"Diego Alvarado [S]","7","7","47","Super Series","21","21","0.010","","0.313","10.162","8","517.877","4","62.006","35.027","33.551","4.8264","0"
"Denis Shakhovskii [S][M]","8","8","59","Super Series","16","16","0.046","","0.359","5.738","8","513.453","7","62.052","35.001","33.84","4.8264","0"
"John Rice [GM][S]","9","9","43","Super Series","2","2","0.013","","0.372","0 Laps","8","500.133","7","62.065","34.994","34.741","4.8264","0"
"Evan Lawrence [S][M]","10","10","27","Super Series","22","22","","","0.372","10.784","8","518.499","8","62.065","34.994","33.51","4.8264","0"
"Sheng Wu [M]","11","11","35","Super Series","7","7","0.051","","0.423","0.121","8","507.836","8","62.116","34.965","34.214","4.8264","0"
"Jeremy Aldridge [M][S]","12","12","33","Super Series","24","24","0.006","","0.429","11.836","8","519.551","4","62.122","34.962","33.442","4.8264","0"
"Brian Farley [S]","13","13","57","Super Series","10","10","0.129","","0.558","5.58","8","513.295","8","62.251","34.889","33.85","4.8264","0"
"Jake Boyd [S]","14","14","52","Super Series","3","3","0.044","","0.602","0 Laps","8","502.878","6","62.295","34.864","34.551","4.8264","0"
"Dmitry Korotkov [S]","15","15","58","Super Series","12","12","0.035","","0.637","2.406","8","510.121","7","62.33","34.845","34.061","4.8264","0"
"Tyler Redman","16","16","32","Super Series","8","8","0.083","","0.720","2.007","8","509.722","4","62.413","34.799","34.087","4.8264","0"
"Alyssa Yauney","17","17","31","Super Series","1","1","0.062","","0.782","0 Laps","8","502.939","6","62.475","34.764","34.547","4.8264","0"
"Frank Hsu [M][S]","18","18","53","Super Series","5","5","0.054","","0.836","0 Laps","8","506.273","4","62.529","34.734","34.32","4.8264","0"
"Emerson Thieman [S]","19","19","23","Super Series","4","4","0.061","","0.897","0 Laps","8","506.146","8","62.59","34.7","34.328","4.8264","0"
"Adrian Comstock [S][M]","20","20","54","Super Series","23","23","0.062","","0.959","14.936","8","522.651","3","62.652","34.666","33.244","4.8264","0"
"Albert Yeh [M][S]","21","21","38","Super Series","20","20","0.027","","0.986","9.07","8","516.785","3","62.679","34.651","33.621","4.8264","0"
"Edmundo Quezada [GM] [S]","22","22","24","Super Series","27","27","0.033","","1.019","16.403","8","524.118","8","62.712","34.633","33.151","4.8264","0"
"Jack Breuker [S]","23","23","56","Super Series","6","6","0.263","","1.282","1 Lap","7","505.503","4","62.975","34.488","30.075","4.2231","0"
"James Bratton [GM]","24","24","29","Super Series","14","14","0.073","","1.355","3 Laps","5","325.735","5","63.048","34.448","33.338","3.0164999999999997","0"
"Sebastian Koslov [S]","25","25","30","Super Series","13","13","0.566","","1.921","14.879","8","522.594","5","63.614","34.142","33.248","4.8264","0"
"Mitch Thieman [S] [M]","26","26","28","Super Series","11","11","0.086","","2.007","12.896","8","520.611","8","63.7","34.095","33.374","4.8264","0"
"Ryan Wong [S]","27","27","50","Super Series","29","29","3.402","","5.409","31.958","7","539.673","7","67.102","32.367","28.171","4.2231","0"
"Behzad Faridnia [S]","28","28","55","Super Series","26","26","4.664","","10.073","37.2","7","544.915","6","71.766","30.263","27.9","4.2231","0"
"Robert Hunter [S]","29","29","20","Super Series","28","28","0.413","","10.486","47.635","7","555.35","7","72.179","30.09","27.376","4.2231","0"
"George Jiang [S]","30","30","51","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
