"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747890","Heat 2 - B","Race","2021-10-30 20:20:00 UTC","2021-10-30 20:30:43 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-10/results/1073747890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Hunt","1","1","26","Super Series","3","","","","","0","10","560.273","10","61.955","35.056","38.765","6.0329999999999995","0"
"Sean Fite","2","2","43","Super Series","10","","0.693","","0.693","0.693","10","560.966","9","61.396","35.375","38.717","6.0329999999999995","0"
"Paulo Franca","3","3","58","Super Series","6","","0.128","","0.821","0.821","10","561.094","10","61.78","35.155","38.708","6.0329999999999995","0"
"Emerson Thieman [S]","4","4","45","Super Series","5","","4.781","","5.602","5.602","10","565.875","5","62.371","34.822","38.381","6.0329999999999995","0"
"Alyssa Yauney","5","5","32","Super Series","8","","0.147","","5.749","5.749","10","566.022","9","62.035","35.011","38.371","6.0329999999999995","0"
"Diego Alvarado [S]","6","6","52","Super Series","9","","0.131","","5.880","5.88","10","566.153","5","62.055","34.999","38.362","6.0329999999999995","0"
"Michael Martin [S]","7","7","28","Super Series","1","","1.020","","6.900","6.9","10","567.173","5","62.72","34.628","38.293","6.0329999999999995","0"
"Tyler Redman","8","8","37","Super Series","4","","0.066","","6.966","6.966","10","567.239","8","62.122","34.962","38.289","6.0329999999999995","0"
"Carl Zhu [S]","9","9","50","Super Series","14","","0.133","","7.099","7.099","10","567.372","8","62.169","34.935","38.28","6.0329999999999995","0"
"Antonio Aranda [S]","10","10","51","Super Series","13","","3.012","","10.111","10.111","10","570.384","3","62.458","34.773","38.078","6.0329999999999995","0"
"Chris Fox [M][S]","11","11","56","Super Series","12","","2.503","","12.614","12.614","10","572.887","3","62.609","34.69","37.911","6.0329999999999995","0"
"Sheng Wu [M]","12","12","29","Super Series","2","","1.829","","14.443","14.443","10","574.716","3","63.241","34.343","37.79","6.0329999999999995","0"
"Jake Boyd [S]","13","13","35","Super Series","11","","0.104","","14.547","14.547","10","574.82","3","62.897","34.531","37.784","6.0329999999999995","0"
"Giancarlo Melloni [M][S]","14","14","21","Super Series","7","","0.305","","14.852","14.852","10","575.125","4","62.781","34.595","37.764","6.0329999999999995","0"
"Ernesto Sanches Provisor [S]","15","15","22","Super Series","17","","0.155","","15.007","15.007","10","575.28","6","62.902","34.528","37.753","6.0329999999999995","0"
"Shelby Blecker [GM][S]","16","16","54","Super Series","15","","3.744","","18.751","18.751","10","579.024","9","63.494","34.206","37.509","6.0329999999999995","0"
"Camila Rubio [S]","17","17","33","Super Series","21","","6.366","","25.117","25.117","10","585.39","10","63.321","34.3","37.101","6.0329999999999995","0"
"Raul Chacon [M] [S]","18","18","57","Super Series","23","","2.043","","27.160","27.16","10","587.433","9","63.25","34.338","36.972","6.0329999999999995","0"
"Zachary Kelleher [S]","19","19","49","Super Series","18","","0.788","","27.948","27.948","10","588.221","7","63.989","33.941","36.923","6.0329999999999995","0"
"Steve Fagan [GM][S]","20","20","40","Super Series","19","","0.797","","28.745","28.745","10","589.018","9","63.929","33.973","36.873","6.0329999999999995","0"
"Ryan Wong [S]","21","21","34","Super Series","25","","0.964","","29.709","29.709","10","589.982","10","63.997","33.937","36.813","6.0329999999999995","0"
"Ramy Albany [S]","22","22","30","Super Series","26","","0.587","","30.296","30.296","10","590.569","10","64.167","33.847","36.776","6.0329999999999995","0"
"James Bratton [GM]","23","23","23","Super Series","16","","1.224","","31.520","31.52","10","591.793","2","63.338","34.29","36.7","6.0329999999999995","0"
"Gilbert Perez [GM][S]","24","24","38","Super Series","24","","4.661","","36.181","36.181","10","596.454","10","64.124","33.87","36.413","6.0329999999999995","0"
"Jeff Latimer [GM][S]","25","25","31","Super Series","20","","0.252","","36.433","36.433","10","596.706","9","63.524","34.19","36.398","6.0329999999999995","0"
"Arshia Tehrani Moghaddam [S]","26","26","59","Super Series","28","","0.596","","37.029","37.029","10","597.302","4","64.436","33.706","36.362","6.0329999999999995","0"
"Leonardo Troeman [S]","27","27","47","Super Series","27","","5.180","","42.209","42.209","10","602.482","4","65.41","33.204","36.049","6.0329999999999995","0"
"Gavin Robinson [S]","28","28","53","Super Series","22","","1.107","","43.316","43.316","10","603.589","9","53.498","40.597","35.983","6.0329999999999995","0"
"Ka Wai Tse [S]","29","29","20","Super Series","29","","15.413","","58.729","58.729","10","619.002","3","65.963","32.926","35.087","6.0329999999999995","0"
"Robert Hunter [S]","30","30","55","Super Series","30","","1 Lap","","1 Lap","22.787","9","583.06","6","68.272","31.812","33.525","5.4296999999999995","0"
