"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747904","Qualifying - 6","Qualifying","2021-10-30 18:45:00 UTC","2021-10-30 18:49:35 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-10/results/1073747904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","57","Super Series","14","14","","","","0","2","181.123","2","61.62","35.246","23.982","1.2066","0"
"Paulo Franca","2","2","22","Super Series","7","7","0.051","","0.051","0 Laps","2","150.63","2","61.671","35.217","28.837","1.2066","0"
"Andres Prieto","3","3","30","Super Series","5","5","0.060","","0.111","0 Laps","2","141.671","2","61.731","35.183","30.661","1.2066","0"
"Evan Lawrence [S][M]","4","4","43","Super Series","9","9","0.020","","0.131","0 Laps","2","160.498","2","61.751","35.172","27.064","1.2066","0"
"Jose da Silva [M]","5","5","20","Super Series","12","12","0.392","","0.523","0 Laps","2","173.444","2","62.143","34.95","25.044","1.2066","0"
"Donnie Clarke [S]","6","6","47","Super Series","13","13","0.124","","0.647","0 Laps","2","178.359","2","62.267","34.88","24.354","1.2066","0"
"Ayrton DeMoss","7","7","51","Super Series","10","10","0.049","","0.696","0 Laps","2","165.063","1","62.316","34.853","26.316","1.2066","0"
"Sam Hunt","8","8","38","Super Series","11","11","0.153","","0.849","0 Laps","2","169.805","2","62.469","34.767","25.581","1.2066","0"
"Carl Zhu [S]","9","9","35","Super Series","4","4","0.116","","0.965","0 Laps","2","139.147","2","62.585","34.703","31.217","1.2066","0"
"Chris Fox [M][S]","10","10","55","Super Series","15","15","0.088","","1.053","5.789","2","186.912","1","62.673","34.654","23.24","1.2066","0"
"Diego Alvarado [S]","11","11","54","Super Series","2","2","0.070","","1.123","0 Laps","2","129.755","1","62.743","34.615","33.477","1.2066","0"
"Seth Willits","12","12","28","Super Series","3","3","0.118","","1.241","0 Laps","2","134.403","1","62.861","34.551","32.319","1.2066","0"
"John Rice [GM][S]","13","13","56","Super Series","1","1","0.010","","1.251","0 Laps","2","125.923","2","62.871","34.545","34.495","1.2066","0"
"Max DeMoss [M]","14","14","32","Super Series","8","8","0.005","","1.256","0 Laps","2","157.778","2","62.876","34.542","27.531","1.2066","0"
"Denis Shakhovskii [S][M]","15","15","33","Super Series","6","6","0.143","","1.399","0 Laps","2","149.635","1","63.019","34.464","29.029","1.2066","0"
